tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733,-1,192,1,290.29967095,1597420704,Regular,990bae93652f8d57718955bf0dc6d4a32d27e57572b98aac948d183c0d90adda
195553e1e407ea0a083024b708bc6c243febba3cedf3e34eeaed0d202174676b,-1,1,1,288.91863675,1576480985,Vote,7ded7926b9a2503f14a8567339ed183ba0131efb30399e9e61c3a70df92133c2
7b17db07a7a1d04e6473d966252dc8cc912fd8d7a12454f328cef5ab631b50f1,-1,1,1,288.91863675,1575697537,Vote,9118db4425f5d26ffae9ffa41961f32b684612175875ec12b2789776f7c55e94
3e742e749ff222abea2d139f783452734192855dc015c4049b428063b4ca5d61,-1,2,1,290.25706866,1574394164,Regular,5488aaa5341ca95a5a7f17b56566c75060c2c45cdfee2a7d97fedf83b4fa8231
5488aaa5341ca95a5a7f17b56566c75060c2c45cdfee2a7d97fedf83b4fa8231,1,2,1,290.25706866,1574367379,Vote,3e742e749ff222abea2d139f783452734192855dc015c4049b428063b4ca5d61
025d48b5ccde8c5a242fd208a3d664e4c095b28238abb639b79f379b48152474,-1,1,1,288.91863675,1574002450,Vote,7e82492266f082c3e307d86df1148032883334b60fce175d1c03c8ac168d5403
0f867b886a891524510f668ce64cab3b57323b9568a4ca2af51b87991213b413,-1,1,1,288.91863675,1573786098,Vote,ab9e68abf50cfddb7272abd98ce568d3f7ebe087dc6eb2dd2bf7bb76783303df
d839bf1db2907c9aa5be358c711625ebcf3eb7f413511a32fc483ae112ee08db,-1,1,1,288.91863675,1573439524,Vote,2aba14b80744fd31886f373c037042f1923840ce3e2ab5ba49e24280bceb708d
b33de12b4f39c1bcb6fc797cdf2d9b0d3d6ef683066f889685c21f0ba40cb209,-1,1,1,288.91863675,1572950705,Vote,029ad301179c1478c8ac120adc72859ae2335af8fae0c9ddf0b05a5cb737b437
662423bd0f8785d6650a8c79a65062371fb91aa6da77d0cda8efff02f0a9036f,-1,8,1,290.29967095,1572891600,Regular,667ab6779c6b9ee5633970a865461b76014cc01cc8c6f33658aedc0219e9c48b
667ab6779c6b9ee5633970a865461b76014cc01cc8c6f33658aedc0219e9c48b,1,2,1,290.29967095,1572843387,Vote,662423bd0f8785d6650a8c79a65062371fb91aa6da77d0cda8efff02f0a9036f
990bae93652f8d57718955bf0dc6d4a32d27e57572b98aac948d183c0d90adda,1,2,1,290.29967095,1572590646,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
2bf972e4017397f22e0770f5483ace50aea6884ead8f18f298c8436522f127b2,-1,1,1,288.91863675,1572425902,Vote,88f51fd4af1b18eb6cc63d70d7cb50ddb5b4c6f54938396d4860b983d62c63eb
2f7f0a83fe7a80e9641d80dc8954ee496945281e0f20df0be814093bb9986d3c,-1,1,1,288.91863675,1572333349,Vote,7d70c43158b1d774d8f7e660080dd3e88d5c4867dbbeb671909c738660ad3b42
fcf1e6657e0592cf96a37fff55c73a8e92f1baf306585df705c49897370a15f7,-1,1,1,288.91863675,1572220480,Vote,d17762c6670a9754bfc5aa3496280c68d3791131a5a0962ce0dbac860fd161d0
5d46358a5476ab1c60c08613e6d03e7e054243ac1b1be6a1f510e9d8fd3b441b,-1,1,1,288.91863675,1572065138,Vote,e37b28baef88c831ed067d78a3a26828346198c0af01bb6c976d01241edfae57
d60019d268c5ad0155a9ca363ca13072045ffc195e3a2b84f9d3fa0cc13715e5,-1,1,1,288.91863675,1572032597,Vote,3c488f21789139424ff3c9aee30ccee96bbf68f0865864537e20c4903ca959a9
b6e29424f0f1f32af247fb8d1613529580de67c387b0aa40936b2af1ad6c5b50,-1,1,1,288.91863675,1571951090,Vote,80fc78a288f3a478389c11d93d71f6167ee38adff560845af6744a9d96c2106b
7645a273c97e292d53f450f07661ffbfe54d319e3ce344f0917283dbcc47ce09,-1,1,1,288.91863675,1571910283,Vote,8ce6e5141a10cb4bc61f562d501c0bb6a715c2b0974fbd4f901d8fe5af702a1d
9026e3ec988b33f34c70f2f97eed86457367710718b692ad99976e282e6360f5,-1,1,1,288.91863675,1571827616,Vote,cc7d0e9b005a939c9a397e9061cffff27d3b10dcee8856527b0fea4cb88d5778
