tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75d13e7edcb8fb67a651ef8a600596a4f9a32622062d1cc5575a783041a473e1,-1,0,1,98.97593572,1538964265,Ticket,a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057
7e222bb77f523e23ea60ece82d727a218e2aa8a12caba558bca317708f7070f3,-1,0,1,98.97593572,1538964265,Ticket,a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057
84e7f627a8b3f09101af9afbb32b81dbf62d1b87fb71a0870a13b86abcb2908d,-1,0,1,98.97593572,1538964265,Ticket,a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057
a84a290fb8a32dd0019e0d7e40b10c599bbf70c717676815a8bf2355654b40fb,-1,0,1,98.97593572,1538964265,Ticket,a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057
c382477569e1ba4787477049e42cb3612aa1231c674eb74b2de5dffc71737684,-1,0,1,98.97593572,1538964265,Ticket,a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057
a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057,1,4,1,98.97593572,1538964080,Regular,84e7f627a8b3f09101af9afbb32b81dbf62d1b87fb71a0870a13b86abcb2908d
a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057,1,0,1,98.97593572,1538964080,Regular,a84a290fb8a32dd0019e0d7e40b10c599bbf70c717676815a8bf2355654b40fb
a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057,1,3,1,98.97593572,1538964080,Regular,c382477569e1ba4787477049e42cb3612aa1231c674eb74b2de5dffc71737684
a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057,1,2,1,98.97593572,1538964080,Regular,75d13e7edcb8fb67a651ef8a600596a4f9a32622062d1cc5575a783041a473e1
a6cd8872da044d5ec99de1be4fb55d0a58c7f6a413cee7e7f4ee509e7aac4057,1,1,1,98.97593572,1538964080,Regular,7e222bb77f523e23ea60ece82d727a218e2aa8a12caba558bca317708f7070f3
