tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a51d29c4c5897a73cc0cc9a89c2af0cd80bf0f388a3577f5ad6fcf30434bfb,-1,1,1,47.95343299,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
02a51d29c4c5897a73cc0cc9a89c2af0cd80bf0f388a3577f5ad6fcf30434bfb,-1,0,1,0.03840963,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
08a8c2d96f06c586fcf76f1ea3c7a1824afaf1c2cecdeef4aacf18e05e1f2c46,-1,1,1,47.95343299,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
08a8c2d96f06c586fcf76f1ea3c7a1824afaf1c2cecdeef4aacf18e05e1f2c46,-1,0,1,0.03840963,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
174b4f599bc9277c18e7e78db79b857afb2a21ec0eb4a7b783a886aca2c05f13,-1,1,1,47.95343299,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
174b4f599bc9277c18e7e78db79b857afb2a21ec0eb4a7b783a886aca2c05f13,-1,0,1,0.03840963,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
181a28ebb5f72ec4f3c008a01128ce83e78271c60ec35938b5c0bfa55b20b3c6,-1,1,1,47.95343299,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
181a28ebb5f72ec4f3c008a01128ce83e78271c60ec35938b5c0bfa55b20b3c6,-1,0,1,0.03840963,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
1b18e664902f01693d69b12aab8611fde51f1fb147b3fa90fbb38990b984bcd4,-1,1,1,47.95343299,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
1b18e664902f01693d69b12aab8611fde51f1fb147b3fa90fbb38990b984bcd4,-1,0,1,0.03840963,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
3103e8ce4aefc38ae8fbc3a1d90b18c475647bc8f5422fb1888a2a76ec984121,-1,1,1,47.95343299,1648141898,Ticket,c91cb97c3ddd1ef52ecc8cfdf46111eb0599fcb558b6b1ba1d85a498a2e7696a
