tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e5d1d08823b6e6ca08877ba7d29fff5dcaa5cb1f65dfda45070d403daa38dd,-1,9,1,165.0333174,1571776912,Regular,7e370207b5e5ba929c5f2c7bb42d2fe4c35f3883875abf370d9ae088a4c6745a
7e370207b5e5ba929c5f2c7bb42d2fe4c35f3883875abf370d9ae088a4c6745a,1,2,1,165.0333174,1571746830,Vote,55e5d1d08823b6e6ca08877ba7d29fff5dcaa5cb1f65dfda45070d403daa38dd
583a374f5b4780b34882b66db991cabe895b4a7bc76dca282dbefb1f8cd605b7,-1,16,1,165.07727572,1570617846,Regular,b1a2243bda33c8f21ca39f370862dcd60001ea0705a8c0dfedc57f64be484175
b1a2243bda33c8f21ca39f370862dcd60001ea0705a8c0dfedc57f64be484175,1,2,1,165.07727572,1570576083,Vote,583a374f5b4780b34882b66db991cabe895b4a7bc76dca282dbefb1f8cd605b7
ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597,-1,16,1,165.07727572,1570267803,Regular,99880cc3c4f3a08cd983d741b495f64e1e8c510f2a69344800d67b4f11aaa157
99880cc3c4f3a08cd983d741b495f64e1e8c510f2a69344800d67b4f11aaa157,1,2,1,165.07727572,1570234470,Vote,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
0b462c29db68f6518c918c08182e33e1609c22c6804010b08506568d01ae4802,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
0bfcc91d61923e9d9a3ece771d03276351ef17e230269e0c4089e40a8de4138a,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
12203a0cc3f85bac9e2e7ff85ece854f0467015cfd0e56cc910456b76f085cbd,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
122a0b92a2a726241a3ffcd3221e8730f6869795c4cbc29db836f3e190902a51,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
1441a18605e1969a35f4edccc839bce139a1821526f8b1f8d0d675ff49608d97,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
16f4f955a64fa36e5eead0c37052db61b1085a792806957243192e47f891eafc,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
1aa8315346750386d5a766d7c69ec756831c9a3770bf9bc3194ddf4551ae5667,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
1c779aec1749c81070fe0ff7a1475c1c50895c5f755f117efe84ff19a3234924,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
3df636e92241565ac5541d8cbfe7cff79c40410dc1190b5892ea799e60126282,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
42a7bfb0232d566e0d53517b58a52185b9d69484358949b8c3253a7393df3e6e,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
518635da09b7a2b266d6bafedb62ef1e4f2c74d4ffd67ddaffeba800464b64a7,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
668246f1abd96b72b54832c1d5f8d9de7abb45190580c71b20994782e86920e8,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
6d53dad00dc411c574386e1544e981d88127ddb7d6911c70bd7c604088e81f50,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
752abbc7f1ef063bccc413347eb300f712e981f53796420496ecbedbe449b260,-1,0,1,163.6525832,1569705695,Ticket,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
