tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb8afb9ed6cd3b5353065b72a5599898a470ebc6ed383ee0753f3a59dd888a4,-1,1,1,17.6258936,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
2bb8afb9ed6cd3b5353065b72a5599898a470ebc6ed383ee0753f3a59dd888a4,-1,0,1,0.02695329,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
41564061de03533852187235db1ce5831cd1617fcf9916afd7769a02392877f2,-1,0,1,0.02695329,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
41564061de03533852187235db1ce5831cd1617fcf9916afd7769a02392877f2,-1,1,1,17.6258936,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
4960b04360a03e443314fdff9a07a1b0145d70ce2855a494435259da3d3d2e66,-1,0,1,0.02695329,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
4960b04360a03e443314fdff9a07a1b0145d70ce2855a494435259da3d3d2e66,-1,1,1,17.6258936,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
7974a1359fe7e92fd0aa3f860707850a75575d47762649ed765c5e762f30164d,-1,1,1,17.6258936,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
7974a1359fe7e92fd0aa3f860707850a75575d47762649ed765c5e762f30164d,-1,0,1,0.02695329,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
79a89c931f5be2c69e7ac281881d4daed64d9a2708a7dfa94d09c9ac3efeda49,-1,1,1,17.6258936,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
79a89c931f5be2c69e7ac281881d4daed64d9a2708a7dfa94d09c9ac3efeda49,-1,0,1,0.02695329,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
d42c1a4fe01d117271c92fbe72bc193c6dcf11ab1726bc5dc86d436cfe373227,-1,1,1,17.6258936,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
d42c1a4fe01d117271c92fbe72bc193c6dcf11ab1726bc5dc86d436cfe373227,-1,0,1,0.02695329,1675962323,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
4d3b104962faf8362b75dc270556c74eefe35f4d3eb82e9c10d034346c6df47b,-1,0,1,0.02695329,1675962276,Ticket,0018b5dfaa94cac157f89d9d0489a2dfb5ee1478fa626a990552415c23070318
