tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3767b938fbf7a7c1298796c84ffef4f7addcecacb85fd98766d346434b7fe8f,-1,1,1,39.76842595,1571646411,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
e3767b938fbf7a7c1298796c84ffef4f7addcecacb85fd98766d346434b7fe8f,-1,0,1,0.09915274,1571646411,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
32ec0efd9fd73c5b7787fabdf79ba6e4cdb721580ba0023e66d6f3b893a04436,-1,0,1,0.09915274,1571646329,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
32ec0efd9fd73c5b7787fabdf79ba6e4cdb721580ba0023e66d6f3b893a04436,-1,1,1,39.76842595,1571646329,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
d322ea6bc2fe4f8f04a1d93c59b64ce2987cf2bcc79cb36c67fddb43bdce473b,-1,1,1,39.76842595,1571646329,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
d322ea6bc2fe4f8f04a1d93c59b64ce2987cf2bcc79cb36c67fddb43bdce473b,-1,0,1,0.09915274,1571646329,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
10ee30ab02ef7b4d74689aa4a50e0a6ad47edfa6d30f6d13a7ce1f19454b07ed,-1,0,1,0.09915274,1571645884,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
10ee30ab02ef7b4d74689aa4a50e0a6ad47edfa6d30f6d13a7ce1f19454b07ed,-1,1,1,39.76842595,1571645884,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
2e3e4fc4fb7f57ddd3f9e501a9653e4aebe0f2cd776e8269dc4e0cb09e916f67,-1,1,1,39.76842595,1571645884,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
2e3e4fc4fb7f57ddd3f9e501a9653e4aebe0f2cd776e8269dc4e0cb09e916f67,-1,0,1,0.09915274,1571645884,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
89b3feff9b82d582edccde548216d64c4ee5f982367eea18f4c942eaeaa9c64c,-1,1,1,39.76842595,1571645884,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
89b3feff9b82d582edccde548216d64c4ee5f982367eea18f4c942eaeaa9c64c,-1,0,1,0.09915274,1571645884,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
b10df33374f1d2522f9af8bc34444fdc03c20dbbe18c0036c6d90aa0d0185f51,-1,0,1,0.09915274,1571645884,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
b10df33374f1d2522f9af8bc34444fdc03c20dbbe18c0036c6d90aa0d0185f51,-1,1,1,39.76842595,1571645884,Ticket,2d04c8bc7161878501dc23a55ed1ac71e4bd79ebc45c00f4eec23181a4b50bd9
