tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8181685acfbba21de350aebbefa33e9e16897603b525ce5e33723722cb693a,-1,0,1,0.04045864,1643001107,Ticket,4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4
0e8181685acfbba21de350aebbefa33e9e16897603b525ce5e33723722cb693a,-1,1,1,25.405388,1643001107,Ticket,4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4
e9f4625749b49e3fd8a712d6224696bfbccba943e366426d8348cfaf88adb387,-1,1,1,25.405388,1643001107,Ticket,4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4
e9f4625749b49e3fd8a712d6224696bfbccba943e366426d8348cfaf88adb387,-1,0,1,0.04045864,1643001107,Ticket,4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4
ebe842c6c2f441f302f86195ccceb42612731e92a96dd113955635d6e8a2c36c,-1,0,1,0.04045864,1643001107,Ticket,4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4
ebe842c6c2f441f302f86195ccceb42612731e92a96dd113955635d6e8a2c36c,-1,1,1,25.405388,1643001107,Ticket,4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4
4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4,1,2,1,0.04045864,1643001046,Regular,ebe842c6c2f441f302f86195ccceb42612731e92a96dd113955635d6e8a2c36c
4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4,1,3,1,25.405388,1643001046,Regular,ebe842c6c2f441f302f86195ccceb42612731e92a96dd113955635d6e8a2c36c
4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4,1,4,1,0.04045864,1643001046,Regular,e9f4625749b49e3fd8a712d6224696bfbccba943e366426d8348cfaf88adb387
4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4,1,1,1,25.405388,1643001046,Regular,0e8181685acfbba21de350aebbefa33e9e16897603b525ce5e33723722cb693a
4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4,1,0,1,0.04045864,1643001046,Regular,0e8181685acfbba21de350aebbefa33e9e16897603b525ce5e33723722cb693a
4efcd5964aa9ecb93a9b14f26dd16e110da92d400e63f2649eb2612aa21bbeb4,1,5,1,25.405388,1643001046,Regular,e9f4625749b49e3fd8a712d6224696bfbccba943e366426d8348cfaf88adb387
