tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2948605037d132b1d7a2fc3291f6325367313278995e9045efcd6e5a1bf6ba45,-1,1,1,114.22765825,1560991110,Vote,76538d0d9fb0a02514200bda296dbd219e97ac989106508e48c6088aa17ec5fb
268c5151e8673237165a491b74ecf0fa76a504f63bfc20aa7d022295d0da4718,-1,1,1,114.22765825,1559577632,Vote,2718348787313fe37c7ef01363c8a9d6750a593260e49071b77adb336e89ac81
e70b139a7ec996d677793281d4fd09ba053fa9e0353ce500e2d292637b8226d4,-1,1,1,114.22765825,1559557314,Vote,cc28b32807a8c1360867d962fe185b3dc08ec85e4639e532c1a69c3b60394997
f4e245eb72fd6c3d8a2c3905d1aed27f2d728a8c60d8bf67ae489631a8dce72f,-1,1,1,114.22765825,1558791397,Vote,a18fed586a8cd00d5acf790b56a2afa289c9bedb14d93f215948c47c6c10fbd9
22e05c7eb838260e63ea1f0cecc391e420d448b7dbef13196bd3768bb633dcf0,-1,1,1,114.22765825,1558482413,Vote,1860d00dc113ef317a92b3ac46ce060a80c87ba60c72e3082f3eb29af6e1be2e
f7c232ba1be518f04c18dab8858c5ff0e5d3e1a7bb93c1580f33bd0e842537fe,-1,1,1,114.22765825,1557758388,Vote,cb2cc5e572227f5c11e3073af1e644409fb0336ed20fbe00f6929be91c1d6ee9
1860d00dc113ef317a92b3ac46ce060a80c87ba60c72e3082f3eb29af6e1be2e,1,0,1,114.22765825,1557627465,Ticket,22e05c7eb838260e63ea1f0cecc391e420d448b7dbef13196bd3768bb633dcf0
2718348787313fe37c7ef01363c8a9d6750a593260e49071b77adb336e89ac81,1,0,1,114.22765825,1557627465,Ticket,268c5151e8673237165a491b74ecf0fa76a504f63bfc20aa7d022295d0da4718
76538d0d9fb0a02514200bda296dbd219e97ac989106508e48c6088aa17ec5fb,1,0,1,114.22765825,1557627465,Ticket,2948605037d132b1d7a2fc3291f6325367313278995e9045efcd6e5a1bf6ba45
a18fed586a8cd00d5acf790b56a2afa289c9bedb14d93f215948c47c6c10fbd9,1,0,1,114.22765825,1557627465,Ticket,f4e245eb72fd6c3d8a2c3905d1aed27f2d728a8c60d8bf67ae489631a8dce72f
cb2cc5e572227f5c11e3073af1e644409fb0336ed20fbe00f6929be91c1d6ee9,1,0,1,114.22765825,1557627465,Ticket,f7c232ba1be518f04c18dab8858c5ff0e5d3e1a7bb93c1580f33bd0e842537fe
cc28b32807a8c1360867d962fe185b3dc08ec85e4639e532c1a69c3b60394997,1,0,1,114.22765825,1557627465,Ticket,e70b139a7ec996d677793281d4fd09ba053fa9e0353ce500e2d292637b8226d4
