tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e9d942e398f2791f7eb352b15bddf83ddf8b38e7fd48b1e8b4d9f67d6412a3,-1,7,1,293.00019461,1565953064,Regular,d71507db302a42ffcba95f2b9c5b2998b9e0e8dfd4b2bdaccf610efab5ddecdd
d71507db302a42ffcba95f2b9c5b2998b9e0e8dfd4b2bdaccf610efab5ddecdd,1,2,1,293.00019461,1565906777,Vote,74e9d942e398f2791f7eb352b15bddf83ddf8b38e7fd48b1e8b4d9f67d6412a3
644d6d96b61cd1d74a2fde74ba30dfb09fc069c7621c07af14f75a5a462d9fad,-1,8,1,293.00019461,1564976229,Regular,885f0cb0e68a73af9114ae44b145517f9a3dc56263615e060f6e1801c496cb6c
885f0cb0e68a73af9114ae44b145517f9a3dc56263615e060f6e1801c496cb6c,1,2,1,293.00019461,1564923187,Vote,644d6d96b61cd1d74a2fde74ba30dfb09fc069c7621c07af14f75a5a462d9fad
224a09fe2190f58b483e3dcee2880c736167e3ead25cb3d61e7c73cd8be1fc88,-1,2,1,293.04848554,1562572139,Regular,7137dcfe89dbc74609e296806aef2c6606d903ac712e4eb5995663692010e5c9
7137dcfe89dbc74609e296806aef2c6606d903ac712e4eb5995663692010e5c9,1,2,1,293.04848554,1562531553,Vote,224a09fe2190f58b483e3dcee2880c736167e3ead25cb3d61e7c73cd8be1fc88
5805bb975c20aca8fa761777c47d20bd4251bd9ec0552c58848249768ebbaecc,-1,2,1,293.04848554,1561349335,Regular,505c0e13ae0320fed16afcb7e17839f3a484e7eaeebf7b7d22106d7a555d0258
505c0e13ae0320fed16afcb7e17839f3a484e7eaeebf7b7d22106d7a555d0258,1,2,1,293.04848554,1561305235,Vote,5805bb975c20aca8fa761777c47d20bd4251bd9ec0552c58848249768ebbaecc
979c6233e31bf392774942cf199f224659b851603ae17e3ec1a029865a90b0b6,-1,1,1,293.09831357,1560910516,Regular,49e04d60747308d7ab21b40a8c2f7d83510a4cda0965e02983f7830c3ddc0e5e
49e04d60747308d7ab21b40a8c2f7d83510a4cda0965e02983f7830c3ddc0e5e,1,2,1,293.09831357,1560882240,Vote,979c6233e31bf392774942cf199f224659b851603ae17e3ec1a029865a90b0b6
5fa63648598f777e0ee8896e641615728d353945db6d4a087313193e972c4ff4,-1,1,1,293.09831357,1560753248,Regular,d429de4abac2791901d81db47906e9e1b200690200b4494253a602a6cb8e2129
d429de4abac2791901d81db47906e9e1b200690200b4494253a602a6cb8e2129,1,2,1,293.09831357,1560702988,Vote,5fa63648598f777e0ee8896e641615728d353945db6d4a087313193e972c4ff4
0ec33c2e5d7a9c5dc8c33745d8077d9083aeb2980b520039680dc05fc50c37ef,-1,0,1,291.48335662,1560381041,Ticket,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
1060327553a5905a67e117295b6c8cad81559c26c700d1fb5b6a0b499713f8a9,-1,0,1,291.48335662,1560381041,Ticket,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
16f22b5d4dc0a40b34b9277fda8f9b5be57f87807d1a07f23e4921944bbc0fbb,-1,0,1,291.48335662,1560381041,Ticket,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
4b00c5c4a945dc81b369f20e531a9035b4eb27d1510b02d7e31d6b04239d496e,-1,0,1,291.48335662,1560381041,Ticket,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
5a263255a27f06f656745ce9e2e0bd0327a0a205bb3168160e769f04a2b06a3d,-1,0,1,291.48335662,1560381041,Ticket,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
5f5b5ecb8cf4769314b2a314d54d2fe1a8aa7422ef368eb1e45f3acbd235cf35,-1,0,1,291.48335662,1560381041,Ticket,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
6eea0d291e798adcc320037a9614e267fe76447c96148d53caf676ec735525ad,-1,0,1,291.48335662,1560381041,Ticket,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
82a6b10c42166efabdc391d406e2c35f0e5b544c9341fca177e20fcf33bf7a73,-1,0,1,291.48335662,1560381041,Ticket,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
