tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db4f9eb6e782eeed327571e534b22546a022f0db7e68e3bcd2b99f2641f7cfe5,-1,1,1,205.2127262,1556858330,Vote,a1fc72d4bb949f170df7d0f5a5962aba5a545e7a372230f0e058599338095be0
17de022f788b270d6af19b7e4cf5dcb7b9cdce637fb4ff74ada22d7f7e503e78,-1,9,1,216.79958507,1555924592,Regular,381bb502892dc710023494d0cb836a258d7a1684d2910d68db36ccd060cbd6a8
b6d820d23b71c45c63f1bb6e6f785c7c41c24645725ac6da6e045dab457cd2c9,-1,1,1,205.2127262,1555797439,Vote,7145ed240b10241fa3ef584ed5080f9d2e761fca3544df9e9dc76facb16ab214
19708aefac8a238e15617aef3209d4f8532bebe6064188cc0cb90dece004f04e,-1,1,1,205.2127262,1555793791,Vote,ae6da039e8878c2c6165ae7abdc2937f51550ef02689db8d2ee9982d689a5797
e106bda63d34050a0bc7f4f80caa9302921dd9d821a86d63a7301b840f762d0e,-1,1,1,205.2127262,1555725652,Vote,cf13c403660d3e6d01495d0aff293720835ab64d2fe9503498e2b2cd4bb22972
bed8906091fd22daed004ae69cce12b11fee5da56d441af225ca430527877720,-1,1,1,205.2127262,1555563101,Vote,e5af24ac8382578d31e25fc2f25342410c483fc961f9d345c911e59fa2f9355b
381bb502892dc710023494d0cb836a258d7a1684d2910d68db36ccd060cbd6a8,1,2,1,216.79958507,1555395392,Vote,17de022f788b270d6af19b7e4cf5dcb7b9cdce637fb4ff74ada22d7f7e503e78
298606fbbd1770a9478d95719a990fcdd1ace7cc04d4a57cd19f3c8e9d70ee79,-1,1,1,205.2127262,1555252961,Vote,c600ce858064a64d54fa1b9668ebfbae1bf632d7e17c8ffd001914533bab9a29
35118c8f1e59537ef91cad83b00a253c838e2cbb128df050ef1ce2b51b905359,-1,1,1,205.2127262,1554796345,Vote,c3a9f59b126c7a845598c975ffea6687b5562018121298f5c934ae12c8f7d8ab
c4ccf85dccc99e8333de842df39b1e915037eb5a2838701f9da73ef7bfc563ad,-1,0,1,216.79958507,1554532350,Regular,72745b8fb8bfc7ce6d55db12cfd952150753caf46f844d1f4af8e7674d92b816
