tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2654ea2546fd492c50731371874348245956d318fab02c1b2a7ad47919c7e73,-1,1,1,21.35398381,1637344354,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
a2654ea2546fd492c50731371874348245956d318fab02c1b2a7ad47919c7e73,-1,0,1,0.04415996,1637344354,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
139ac91b6aabf3e349d2432e2f9ad9823a0f9690e3599c898b5aa497ff7e07f0,-1,0,1,0.04415996,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
139ac91b6aabf3e349d2432e2f9ad9823a0f9690e3599c898b5aa497ff7e07f0,-1,1,1,21.35398381,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
1ddb91e68619b2704b2927bb83a661c52522768baf454626387e71b117857709,-1,1,1,21.35398381,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
1ddb91e68619b2704b2927bb83a661c52522768baf454626387e71b117857709,-1,0,1,0.04415996,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
1f00587111e6584b67639a38b35498815b46d19fec7523e111a5f9a3ae2b4db0,-1,1,1,21.35398381,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
1f00587111e6584b67639a38b35498815b46d19fec7523e111a5f9a3ae2b4db0,-1,0,1,0.04415996,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
25ba6d50e18d14bcf891057c1d0749a8025b07ae6601141803253757cb7fd854,-1,1,1,21.35398381,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
25ba6d50e18d14bcf891057c1d0749a8025b07ae6601141803253757cb7fd854,-1,0,1,0.04415996,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
33072c9a853b0586cad831dc7557b98785a0c99b2156eb06e021a9944b45eef6,-1,0,1,0.04415996,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
33072c9a853b0586cad831dc7557b98785a0c99b2156eb06e021a9944b45eef6,-1,1,1,21.35398381,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
3c4c5cc9e55e986e916f9e943a334e0f403d6c6b6b1a529d6723cad790f1fcae,-1,0,1,0.04415996,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
3c4c5cc9e55e986e916f9e943a334e0f403d6c6b6b1a529d6723cad790f1fcae,-1,1,1,21.35398381,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
5122ca2c743835e73474a779e062c149de117cedf1506e7e74c6bc2a7ec55c4f,-1,1,1,21.35398381,1637344206,Ticket,61e969338349194c1e66b82519f9cf706cf589a806e4563be4e5a67bf7310eff
