tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd9cad47ffb0c85709b05e4d5524e6b87f973a69cdf765c64332cd45aff4e2f,-1,34,1,4.04225867,1535494294,Regular,23695d675cd747504c88a18fe56ee107a6787426acfd40ff5bd51f9e7b0419a5
23695d675cd747504c88a18fe56ee107a6787426acfd40ff5bd51f9e7b0419a5,1,3,1,4.04225867,1535426913,Vote,6fd9cad47ffb0c85709b05e4d5524e6b87f973a69cdf765c64332cd45aff4e2f
81a739ab4ce285c90a33f4d828806ece143b0e6a3769ed632aa1b6a36218ec48,-1,2,1,4.10979536,1534369185,Regular,76718de2889056a4f049fb85193584d4e0b5636d22d2747bcefa90a95bdfcc53
13fde8ed5cd035869fd0d98e231d303633e2322a4d50e245c888c15de2ddf3dd,-1,256,1,4.10979535,1534106251,Regular,72ffd0ff51c0e9a5e8eb9ae8a84dccf48d08a3b85399c00150ad617ff56c8ac9
76718de2889056a4f049fb85193584d4e0b5636d22d2747bcefa90a95bdfcc53,1,3,1,4.10979536,1534082005,Vote,81a739ab4ce285c90a33f4d828806ece143b0e6a3769ed632aa1b6a36218ec48
72ffd0ff51c0e9a5e8eb9ae8a84dccf48d08a3b85399c00150ad617ff56c8ac9,1,3,1,4.10979535,1532799014,Vote,13fde8ed5cd035869fd0d98e231d303633e2322a4d50e245c888c15de2ddf3dd
b42c02b9cd98cc60a3636a1adfd08ed2656387981727da91b6515ef16c771f79,-1,1,1,1.9223768,1532224572,Regular,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
b42c02b9cd98cc60a3636a1adfd08ed2656387981727da91b6515ef16c771f79,-1,0,1,0.07961405,1532224572,Regular,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
1006db58a55838ecff9c20a8886f84c3a39159e5e5b750d8627844eede3fd9ef,-1,1,1,1.9223768,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
1006db58a55838ecff9c20a8886f84c3a39159e5e5b750d8627844eede3fd9ef,-1,0,1,0.07961405,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
3b4d2d3995f47373a94a1e70f444c6c25454a41ce5a207ab80014df1f8ffde96,-1,0,1,0.07961405,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
3b4d2d3995f47373a94a1e70f444c6c25454a41ce5a207ab80014df1f8ffde96,-1,1,1,1.9223768,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
3c4142739955e90faa25ff5b11f120bcc2a70b155ca4a45976456578b73f559c,-1,0,1,0.07961405,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
3c4142739955e90faa25ff5b11f120bcc2a70b155ca4a45976456578b73f559c,-1,1,1,1.9223768,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
74c7dbef710bdc31f2b11ef1a2b67b195f746dd3b549c3a9543c0f1ca37218f9,-1,1,1,1.9223768,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
74c7dbef710bdc31f2b11ef1a2b67b195f746dd3b549c3a9543c0f1ca37218f9,-1,0,1,0.07961405,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
763d3b9692fdee274d3ae0d444bfadc0f6226b2bbf5fe3623557e50159a149fb,-1,0,1,0.07961405,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
763d3b9692fdee274d3ae0d444bfadc0f6226b2bbf5fe3623557e50159a149fb,-1,1,1,1.9223768,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
c095e52073b6058830876b5de097f544e18848c1d45c14e8386838e6865fa093,-1,1,1,1.9223768,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
c095e52073b6058830876b5de097f544e18848c1d45c14e8386838e6865fa093,-1,0,1,0.07961405,1532222983,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
25268efb602dd83ceb6119f533fb0b6179ba8cb8166703fdb0e01d315dc9567c,-1,1,1,1.9223768,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
25268efb602dd83ceb6119f533fb0b6179ba8cb8166703fdb0e01d315dc9567c,-1,0,1,0.07961405,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
2f70ea51c2b80ca09f6f4e50194c0954b7b055bca732c6e083bcb8ed2770dea4,-1,0,1,0.07961405,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
2f70ea51c2b80ca09f6f4e50194c0954b7b055bca732c6e083bcb8ed2770dea4,-1,1,1,1.9223768,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
3b5798c3cfbc3b5b5062fde2c132fb5f1e5788bd7a3bfcd7081c88f7841bfed0,-1,1,1,1.9223768,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
3b5798c3cfbc3b5b5062fde2c132fb5f1e5788bd7a3bfcd7081c88f7841bfed0,-1,0,1,0.07961405,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
498369b922da504b8640cbc1089aa314bd4430af3eca4c40a0f4761348c417ab,-1,1,1,1.9223768,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
498369b922da504b8640cbc1089aa314bd4430af3eca4c40a0f4761348c417ab,-1,0,1,0.07961405,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
5fdc75c335469c9092decaf9493bc132bad4be7a66268c006909e38b5850923c,-1,1,1,1.9223768,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
5fdc75c335469c9092decaf9493bc132bad4be7a66268c006909e38b5850923c,-1,0,1,0.07961405,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
c9de832c562a22618a20b41bba22ce9fb64770e6bf32c2086497fcd9eca451bc,-1,1,1,1.9223768,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
c9de832c562a22618a20b41bba22ce9fb64770e6bf32c2086497fcd9eca451bc,-1,0,1,0.07961405,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
d50e3d35166d951f98c9121af84c837e90a3e6d042c0e886545f98c28022b476,-1,0,1,0.07961405,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
d50e3d35166d951f98c9121af84c837e90a3e6d042c0e886545f98c28022b476,-1,1,1,1.9223768,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
ea536dba56531fb0b330166bc71d9dfd5a813f09ee2ec4272d718b56fd5a49f7,-1,1,1,1.9223768,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
ea536dba56531fb0b330166bc71d9dfd5a813f09ee2ec4272d718b56fd5a49f7,-1,0,1,0.07961405,1532222915,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
2dada5e2d55dd6bb692e1d6e0bc2597f026c7c8b469027ddb138bb3325538159,-1,0,1,0.07961405,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
2dada5e2d55dd6bb692e1d6e0bc2597f026c7c8b469027ddb138bb3325538159,-1,1,1,1.9223768,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
31a8776288107a0cc9bc355f1afa81f83ebf8ac3eadc023b7c29b80ae88d093c,-1,1,1,1.9223768,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
31a8776288107a0cc9bc355f1afa81f83ebf8ac3eadc023b7c29b80ae88d093c,-1,0,1,0.07961405,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
a60e660c88c829e9074e29edb932961b19afb4ce10ff9a6407f3d866caf588c2,-1,0,1,0.07961405,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
a60e660c88c829e9074e29edb932961b19afb4ce10ff9a6407f3d866caf588c2,-1,1,1,1.9223768,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
b6be4db4bf4e12d3c86c6fdd8a440426e5e21eb2330e299191009ed0285401f4,-1,1,1,1.9223768,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
b6be4db4bf4e12d3c86c6fdd8a440426e5e21eb2330e299191009ed0285401f4,-1,0,1,0.07961405,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
cbb5c2348dcef0780934f7fabdb501cc522f410ea08f8aefd234ab5e29161ea7,-1,1,1,1.9223768,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
cbb5c2348dcef0780934f7fabdb501cc522f410ea08f8aefd234ab5e29161ea7,-1,0,1,0.07961405,1532222661,Ticket,cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,18,1,0.07961405,1532222367,Regular,3b4d2d3995f47373a94a1e70f444c6c25454a41ce5a207ab80014df1f8ffde96
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,8,1,0.07961405,1532222367,Regular,31a8776288107a0cc9bc355f1afa81f83ebf8ac3eadc023b7c29b80ae88d093c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,9,1,1.9223768,1532222367,Regular,31a8776288107a0cc9bc355f1afa81f83ebf8ac3eadc023b7c29b80ae88d093c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,14,1,0.07961405,1532222367,Regular,2dada5e2d55dd6bb692e1d6e0bc2597f026c7c8b469027ddb138bb3325538159
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,15,1,1.9223768,1532222367,Regular,2dada5e2d55dd6bb692e1d6e0bc2597f026c7c8b469027ddb138bb3325538159
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,12,1,0.07961405,1532222367,Regular,b6be4db4bf4e12d3c86c6fdd8a440426e5e21eb2330e299191009ed0285401f4
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,13,1,1.9223768,1532222367,Regular,b6be4db4bf4e12d3c86c6fdd8a440426e5e21eb2330e299191009ed0285401f4
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,28,1,0.07961405,1532222367,Regular,cbb5c2348dcef0780934f7fabdb501cc522f410ea08f8aefd234ab5e29161ea7
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,29,1,1.9223768,1532222367,Regular,cbb5c2348dcef0780934f7fabdb501cc522f410ea08f8aefd234ab5e29161ea7
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,0,1,0.07961405,1532222367,Regular,a60e660c88c829e9074e29edb932961b19afb4ce10ff9a6407f3d866caf588c2
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,1,1,1.9223768,1532222367,Regular,a60e660c88c829e9074e29edb932961b19afb4ce10ff9a6407f3d866caf588c2
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,26,1,0.07961405,1532222367,Regular,2f70ea51c2b80ca09f6f4e50194c0954b7b055bca732c6e083bcb8ed2770dea4
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,27,1,1.9223768,1532222367,Regular,2f70ea51c2b80ca09f6f4e50194c0954b7b055bca732c6e083bcb8ed2770dea4
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,16,1,0.07961405,1532222367,Regular,498369b922da504b8640cbc1089aa314bd4430af3eca4c40a0f4761348c417ab
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,17,1,1.9223768,1532222367,Regular,498369b922da504b8640cbc1089aa314bd4430af3eca4c40a0f4761348c417ab
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,34,1,0.07961405,1532222367,Regular,5fdc75c335469c9092decaf9493bc132bad4be7a66268c006909e38b5850923c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,35,1,1.9223768,1532222367,Regular,5fdc75c335469c9092decaf9493bc132bad4be7a66268c006909e38b5850923c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,24,1,0.07961405,1532222367,Regular,25268efb602dd83ceb6119f533fb0b6179ba8cb8166703fdb0e01d315dc9567c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,25,1,1.9223768,1532222367,Regular,25268efb602dd83ceb6119f533fb0b6179ba8cb8166703fdb0e01d315dc9567c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,2,1,0.07961405,1532222367,Regular,c9de832c562a22618a20b41bba22ce9fb64770e6bf32c2086497fcd9eca451bc
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,3,1,1.9223768,1532222367,Regular,c9de832c562a22618a20b41bba22ce9fb64770e6bf32c2086497fcd9eca451bc
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,4,1,0.07961405,1532222367,Regular,3b5798c3cfbc3b5b5062fde2c132fb5f1e5788bd7a3bfcd7081c88f7841bfed0
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,5,1,1.9223768,1532222367,Regular,3b5798c3cfbc3b5b5062fde2c132fb5f1e5788bd7a3bfcd7081c88f7841bfed0
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,32,1,0.07961405,1532222367,Regular,ea536dba56531fb0b330166bc71d9dfd5a813f09ee2ec4272d718b56fd5a49f7
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,33,1,1.9223768,1532222367,Regular,ea536dba56531fb0b330166bc71d9dfd5a813f09ee2ec4272d718b56fd5a49f7
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,39,1,1.9223768,1532222367,Regular,d50e3d35166d951f98c9121af84c837e90a3e6d042c0e886545f98c28022b476
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,38,1,0.07961405,1532222367,Regular,d50e3d35166d951f98c9121af84c837e90a3e6d042c0e886545f98c28022b476
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,30,1,0.07961405,1532222367,Regular,1006db58a55838ecff9c20a8886f84c3a39159e5e5b750d8627844eede3fd9ef
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,31,1,1.9223768,1532222367,Regular,1006db58a55838ecff9c20a8886f84c3a39159e5e5b750d8627844eede3fd9ef
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,22,1,0.07961405,1532222367,Regular,3c4142739955e90faa25ff5b11f120bcc2a70b155ca4a45976456578b73f559c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,23,1,1.9223768,1532222367,Regular,3c4142739955e90faa25ff5b11f120bcc2a70b155ca4a45976456578b73f559c
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,36,1,0.07961405,1532222367,Regular,763d3b9692fdee274d3ae0d444bfadc0f6226b2bbf5fe3623557e50159a149fb
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,37,1,1.9223768,1532222367,Regular,763d3b9692fdee274d3ae0d444bfadc0f6226b2bbf5fe3623557e50159a149fb
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,19,1,1.9223768,1532222367,Regular,3b4d2d3995f47373a94a1e70f444c6c25454a41ce5a207ab80014df1f8ffde96
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,10,1,0.07961405,1532222367,Regular,c095e52073b6058830876b5de097f544e18848c1d45c14e8386838e6865fa093
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,11,1,1.9223768,1532222367,Regular,c095e52073b6058830876b5de097f544e18848c1d45c14e8386838e6865fa093
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,20,1,0.07961405,1532222367,Regular,74c7dbef710bdc31f2b11ef1a2b67b195f746dd3b549c3a9543c0f1ca37218f9
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,21,1,1.9223768,1532222367,Regular,74c7dbef710bdc31f2b11ef1a2b67b195f746dd3b549c3a9543c0f1ca37218f9
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,6,1,0.07961405,1532222367,Regular,b42c02b9cd98cc60a3636a1adfd08ed2656387981727da91b6515ef16c771f79
cc9e890527c3891e7c9a5fa6015f4d01dc1df5c7c19ed3067b52a7655f10bd0c,1,7,1,1.9223768,1532222367,Regular,b42c02b9cd98cc60a3636a1adfd08ed2656387981727da91b6515ef16c771f79
