tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0cb31f982d0ccca10b9aad1608da782971ec2609ba343ecb281ae4588149e6,-1,3,1,198.89977627,1562661602,Regular,3e18f0f98f3cb72698eeec8f94b011bacabe66436ffa9cf62ec48d347050d535
3e18f0f98f3cb72698eeec8f94b011bacabe66436ffa9cf62ec48d347050d535,1,2,1,198.89977627,1562628398,Vote,3e0cb31f982d0ccca10b9aad1608da782971ec2609ba343ecb281ae4588149e6
f1da55fbec9c43dba264d5eef059559b24f051042a4a0c26d39af17a2bf390ad,-1,15,1,198.89977627,1562460955,Regular,7c268ee45fa31d3c1300d6f1deda5e50087caaaba4c51e654c9f353ca7c0b6bb
7c268ee45fa31d3c1300d6f1deda5e50087caaaba4c51e654c9f353ca7c0b6bb,1,2,1,198.89977627,1562186075,Vote,f1da55fbec9c43dba264d5eef059559b24f051042a4a0c26d39af17a2bf390ad
6e7639873d8535cbb3e5090491ab0b135a3ce8bc014313932724b1af86138c7c,-1,1,1,198.89977627,1562150212,Regular,5cc7bf24d89365a527d34a85d1621f3494ddbaaa5bb007f91a0303939b2a5372
5cc7bf24d89365a527d34a85d1621f3494ddbaaa5bb007f91a0303939b2a5372,1,2,1,198.89977627,1562118038,Vote,6e7639873d8535cbb3e5090491ab0b135a3ce8bc014313932724b1af86138c7c
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,16,1,198.9496043,1560378380,Regular,4f9b83a9ff3d715ee7a69a85888de6b6ed173ed0145d2032ba413ac245742730
4f9b83a9ff3d715ee7a69a85888de6b6ed173ed0145d2032ba413ac245742730,1,2,1,198.9496043,1560052635,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,8,1,197.33478877,1559935082,Regular,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,2,1,197.33478877,1559935082,Regular,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,3,1,197.33478877,1559935082,Regular,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,4,1,197.33478877,1559935082,Regular,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,5,1,197.33478877,1559935082,Regular,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,6,1,197.33478877,1559935082,Regular,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,7,1,197.33478877,1559935082,Regular,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
0a824fcedccf7a0d34e91d042e1d17978914caf3bed475288a8137037819d232,-1,0,1,197.33478877,1559933151,Ticket,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
1290de881a00ad9624b175ed337cf549057fbbe2ac6763b734ee4be5edd30ed4,-1,0,1,197.33478877,1559933151,Ticket,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
233f871495ec9a7f2dde040f6e4bee491fad3189ea5d685e2a311281adc9c948,-1,0,1,197.33478877,1559933151,Ticket,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
48acc4809be9cd957848953abd0086f5cc410995b6e7268ec6816d8965ef9f01,-1,0,1,197.33478877,1559933151,Ticket,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
51cc721d2df7a28459a8624ceebee844020cc5e8293eece865da7c2ce16fe08e,-1,0,1,197.33478877,1559933151,Ticket,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
