tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00be8d860fdeffa2ab03f1e1b8565b13e76021f6454c3f807062b61f42fad378,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
00be8d860fdeffa2ab03f1e1b8565b13e76021f6454c3f807062b61f42fad378,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
00c2bc9da9ebbad16be01eb83b842744f7f01022d1d78d7f0e1e441ddf3f3e26,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
00c2bc9da9ebbad16be01eb83b842744f7f01022d1d78d7f0e1e441ddf3f3e26,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
120da8de25dd8311b37ce330529622fcd6a23430e7a27cfc3dabbe2982e80b60,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
120da8de25dd8311b37ce330529622fcd6a23430e7a27cfc3dabbe2982e80b60,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
12281f6e890f1a5f09c365a010bb63d08ce4fcfb7d360e25b7239da2f1311ad4,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
12281f6e890f1a5f09c365a010bb63d08ce4fcfb7d360e25b7239da2f1311ad4,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
190ceab35c6b34ad05813fe9aa020c797337263ae2a6ba6b34ed4cc6b5ceb0fd,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
190ceab35c6b34ad05813fe9aa020c797337263ae2a6ba6b34ed4cc6b5ceb0fd,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
23bb0b9035a0e6b53ff6458f0a8a4a7ea55cdb0b4bc5b2e21d503ad26921bb1f,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
23bb0b9035a0e6b53ff6458f0a8a4a7ea55cdb0b4bc5b2e21d503ad26921bb1f,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
2afbb393b4b92ec1ce4ad8901427ea347b9e79472366bd46e7b1851b71d8f5f4,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
2afbb393b4b92ec1ce4ad8901427ea347b9e79472366bd46e7b1851b71d8f5f4,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
2fbb36481c071aa83874b53ef92e5d07802f73917a025af425a532e59090f1da,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
2fbb36481c071aa83874b53ef92e5d07802f73917a025af425a532e59090f1da,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
30889b82807a7d1659df36cad6ea64e00bc90bfe526cf8be384e24c89007ee8e,-1,1,1,249.41897872,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
30889b82807a7d1659df36cad6ea64e00bc90bfe526cf8be384e24c89007ee8e,-1,0,1,0.12683795,1553770832,Ticket,9d290c7ac2e0d7add712ccc717089cb1314d8d44b1485aaa21bb0a30e090c325
