tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23fc483c329c8ddeb3fadf7ede779eab87f75a69c13a4623ad8be1cf6f3e2611,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
23fc483c329c8ddeb3fadf7ede779eab87f75a69c13a4623ad8be1cf6f3e2611,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
2d316a019937a67909024ca57c247fab1bd7e5c3f75ee87bebbafeab99992846,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
2d316a019937a67909024ca57c247fab1bd7e5c3f75ee87bebbafeab99992846,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
36d527c4e03c3451bacd5f9a8b03e8ace622c9bea826e42a910029b3d460b269,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
36d527c4e03c3451bacd5f9a8b03e8ace622c9bea826e42a910029b3d460b269,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
3d83d4ee8d74eaa93c21a1e9d17b6ce666c7c9a02325d93f9f9aa434cd9ae756,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
3d83d4ee8d74eaa93c21a1e9d17b6ce666c7c9a02325d93f9f9aa434cd9ae756,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
4ced9df80371f4b20ab82a760eec24276ae763334f2240d41a873dfa5087e67f,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
4ced9df80371f4b20ab82a760eec24276ae763334f2240d41a873dfa5087e67f,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
4d90bfc345dfb3b7ac40846ed782c8b71ec784866f99f71538fb1e050fca75ea,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
4d90bfc345dfb3b7ac40846ed782c8b71ec784866f99f71538fb1e050fca75ea,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
4eb222c5612df3ba5cc5d49967b8e978f70cb46696d96bdcaf2782d4c034848c,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
4eb222c5612df3ba5cc5d49967b8e978f70cb46696d96bdcaf2782d4c034848c,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
5fb41c0dc9aba3f931fd5af4cf1ce6936fc665bc4d0fdf0452c11d44a92891ef,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
5fb41c0dc9aba3f931fd5af4cf1ce6936fc665bc4d0fdf0452c11d44a92891ef,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
6d5e98d8f95fed3c4175efccc27c9ed9c9bedf81f3cbf03e5d76123e7b449a1a,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
6d5e98d8f95fed3c4175efccc27c9ed9c9bedf81f3cbf03e5d76123e7b449a1a,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
71c294f547948767265ce8824d1eae77bc1e52e246a88465e75be6a1b411b05a,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
71c294f547948767265ce8824d1eae77bc1e52e246a88465e75be6a1b411b05a,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
7b14d2b04a2a4316bca38ad715cff622ecdd481015d6561dfe70f28ae329ea07,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
7b14d2b04a2a4316bca38ad715cff622ecdd481015d6561dfe70f28ae329ea07,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
83298ddf0cfab5896aac882016d8c067fd89815da0b63b44e4b1ed6c22ac5568,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
83298ddf0cfab5896aac882016d8c067fd89815da0b63b44e4b1ed6c22ac5568,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
84da4c3a715d62cd1752ca7ae76507cdc305abc640f3f9d72a1f68337fd07b82,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
84da4c3a715d62cd1752ca7ae76507cdc305abc640f3f9d72a1f68337fd07b82,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
875e65e7cacf523cbed61c337cd3b29708613600e063b55b430b8fe6f3fdd791,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
875e65e7cacf523cbed61c337cd3b29708613600e063b55b430b8fe6f3fdd791,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
9a9a592c7552f0b2cc3de16a75513838e42aee287c9934336d293286a8a67038,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
9a9a592c7552f0b2cc3de16a75513838e42aee287c9934336d293286a8a67038,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
a4379e64ae643eb34ac0cd7914a1a3abdf5e58f1be87530fd01e22569eccf7dd,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
a4379e64ae643eb34ac0cd7914a1a3abdf5e58f1be87530fd01e22569eccf7dd,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
aac05a168e9f70d216fe14ce0ec6852143da507f2b1ae7b183b48ae3d470cfe2,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
aac05a168e9f70d216fe14ce0ec6852143da507f2b1ae7b183b48ae3d470cfe2,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
adc60d25db9d2629de8d801a91834458ed3384420b92bdda1d6f1e81ef539d92,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
adc60d25db9d2629de8d801a91834458ed3384420b92bdda1d6f1e81ef539d92,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
b818866aa3978abb04defdfe0ff94d76d7ab33efd0dfa5122591368c91f8be3d,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
b818866aa3978abb04defdfe0ff94d76d7ab33efd0dfa5122591368c91f8be3d,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
c46b4d24f4a6ddd46083e4d928ebd482be1f8968454f3daa67d7ab1b9b12a007,-1,0,1,0.07814473,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
c46b4d24f4a6ddd46083e4d928ebd482be1f8968454f3daa67d7ab1b9b12a007,-1,1,1,46.81454023,1592497238,Ticket,c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447
c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447,1,31,1,46.81454023,1592496696,Regular,7b14d2b04a2a4316bca38ad715cff622ecdd481015d6561dfe70f28ae329ea07
c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447,1,38,1,0.07814473,1592496696,Regular,36d527c4e03c3451bacd5f9a8b03e8ace622c9bea826e42a910029b3d460b269
c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447,1,39,1,46.81454023,1592496696,Regular,36d527c4e03c3451bacd5f9a8b03e8ace622c9bea826e42a910029b3d460b269
c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447,1,28,1,0.07814473,1592496696,Regular,b818866aa3978abb04defdfe0ff94d76d7ab33efd0dfa5122591368c91f8be3d
c4352403bc91be11b77770770e78ee2fa651dd5b561b19f27a8f4456a651f447,1,29,1,46.81454023,1592496696,Regular,b818866aa3978abb04defdfe0ff94d76d7ab33efd0dfa5122591368c91f8be3d
