tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622,-1,10,1,48.99387873,1604903876,Regular,3009f5c0f822d327090dc882a87a5000a79eaf8bc89e276c8a3a565c44a33382
084e4d40379e0199728c3b3bd0dc1d5095d0fe82286e228d072cc5a6ebea607f,-1,4,1,44.24446706,1595299913,Regular,8942fe5072685bde664b84e1e5e943c6d86ab8aa69277486a7f58bcbe447c42d
fba5fa44a5459fca7c0b9385f24ae40ab412b03e3a93a4c82f6d8428992e2c8a,-1,40,1,48.99387873,1594766851,Regular,e9bfc5fa5036c386cd69967c5ad3d508eb42176c637a6a78ac0a6a1d1212021f
e9bfc5fa5036c386cd69967c5ad3d508eb42176c637a6a78ac0a6a1d1212021f,1,3,1,48.99387873,1594310905,Vote,fba5fa44a5459fca7c0b9385f24ae40ab412b03e3a93a4c82f6d8428992e2c8a
8942fe5072685bde664b84e1e5e943c6d86ab8aa69277486a7f58bcbe447c42d,1,3,1,44.24446706,1594167163,Vote,084e4d40379e0199728c3b3bd0dc1d5095d0fe82286e228d072cc5a6ebea607f
91ff6bedd03cd941e43105167e8bbd0a26245c14e31fca16b2e64e944c0eeadc,1,3,1,44.24446706,1593989144,Vote,0000000000000000000000000000000000000000000000000000000000000000
3009f5c0f822d327090dc882a87a5000a79eaf8bc89e276c8a3a565c44a33382,1,3,1,48.99387873,1593738040,Vote,d0347e97b3325f52a556669808deaba3e0e3b62cfde078ec3a2753ea3ef16622
59eddeee80b959cf41175b91c2bbf87079de4acf25d2f3a26a19d6f9151b4e59,-1,5,1,48.99387873,1593651493,Regular,7eccad1774daeab202db40ea8cf9ba92b1158722fa9693854958f6f15304e082
7eccad1774daeab202db40ea8cf9ba92b1158722fa9693854958f6f15304e082,1,3,1,48.99387873,1593347648,Vote,59eddeee80b959cf41175b91c2bbf87079de4acf25d2f3a26a19d6f9151b4e59
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,77,1,49.02698125,1592930612,Regular,aa36e4d18e0af2303d67f4ab4a115c35ccf848517bfe32d209a2a58a88b29026
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,146,1,44.27756381,1592773066,Regular,e99f8229afb84265e51a80046bb1de92d0502e9b24bd45fa0d10486ed142c3f5
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,121,1,44.27756381,1592772467,Regular,9286ef98cc572033b67b5beffb7e74f8989c074a44974d21ff7278e88422c8e0
aa36e4d18e0af2303d67f4ab4a115c35ccf848517bfe32d209a2a58a88b29026,1,3,1,49.02698125,1592771568,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,48,1,49.02698125,1592698158,Regular,1dc5bf351f24db1ad16b3aa39fc45a9bf17b55731b3c7dd963c556e77253bccf
52306a3dc84cbe2e54121f92479f03e453859b0cab68caf038bba37a3c61de72,1,3,1,49.02698125,1592685943,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,60,1,44.27756381,1592685327,Regular,151558284f9ad7b1f9c59b7a5f952ce49ab6c2a145d17c41de01df54ac02b0b6
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,72,1,49.02698125,1592681080,Regular,8f6b0a61d28acf0613f229f830891f7ecf43acda6e04df6e1bf863e6836ffeaf
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,242,1,49.02698125,1592411796,Regular,afb7f2e0955d68fbcbff20cbde0ec60a8f6c89e8e67ba1381e12fdce1e870c5e
9286ef98cc572033b67b5beffb7e74f8989c074a44974d21ff7278e88422c8e0,1,3,1,44.27756381,1592373627,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
afb7f2e0955d68fbcbff20cbde0ec60a8f6c89e8e67ba1381e12fdce1e870c5e,1,3,1,49.02698125,1592336924,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
e99f8229afb84265e51a80046bb1de92d0502e9b24bd45fa0d10486ed142c3f5,1,3,1,44.27756381,1592296424,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
8f6b0a61d28acf0613f229f830891f7ecf43acda6e04df6e1bf863e6836ffeaf,1,3,1,49.02698125,1592122085,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
151558284f9ad7b1f9c59b7a5f952ce49ab6c2a145d17c41de01df54ac02b0b6,1,3,1,44.27756381,1592116454,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
1dc5bf351f24db1ad16b3aa39fc45a9bf17b55731b3c7dd963c556e77253bccf,1,3,1,49.02698125,1591867559,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
