tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,112,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,90,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,89,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,88,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,87,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,86,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,85,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,84,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,83,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,82,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,81,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,80,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,79,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,78,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,77,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,76,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,75,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,74,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,73,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,72,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,71,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,70,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,69,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,68,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,67,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,66,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,65,1,36.93288919,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
3f390154d5e22c9332a74820c23f2301a65f7520ea1b732d78151390ad811850,-1,64,1,0.09595588,1606767196,Regular,91a40d2ae3aa6f6d7f09c9e3caaaadabae2df3a9b0e2942121b0782bca1040d0
