tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,136,1,25.49172325,1605272593,Regular,085e30267202f5af029cce170efd0af99343896b06a6a57f4da1bbecd4b6f980
085e30267202f5af029cce170efd0af99343896b06a6a57f4da1bbecd4b6f980,1,3,1,25.49172325,1605072199,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
3a7e64ec29498dc44ef74684c4c2e860ca4e87ae3d09f7fd3a706bd4d3110780,-1,16,1,25.49172325,1604417652,Regular,ec36ceb3aea152b300680183a46c3361aabf7f8057056ad25bfbf11a79ece9b9
ec36ceb3aea152b300680183a46c3361aabf7f8057056ad25bfbf11a79ece9b9,1,3,1,25.49172325,1604379290,Vote,3a7e64ec29498dc44ef74684c4c2e860ca4e87ae3d09f7fd3a706bd4d3110780
01cf152923163a5ee55ca8485315c749980574bafdf988aa72d73c14c11ab757,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
01cf152923163a5ee55ca8485315c749980574bafdf988aa72d73c14c11ab757,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
22fdca740b9840b0433d17865561b259030d70089650f6e1f90006fc6b2b0906,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
22fdca740b9840b0433d17865561b259030d70089650f6e1f90006fc6b2b0906,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
47c20d334196b25bad7cd3f88841a5bd6c1646db43eef42bf982d9c4ebf1fa3e,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
47c20d334196b25bad7cd3f88841a5bd6c1646db43eef42bf982d9c4ebf1fa3e,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
4927fcd2422e9b08d92105ab01e8a0209389250ebbf4599d10cae25cce59d7ad,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
4927fcd2422e9b08d92105ab01e8a0209389250ebbf4599d10cae25cce59d7ad,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
607f1e8b476184ad0355e4b57c0279f59a631dd2c1050c769a0ffb1f447a083c,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
607f1e8b476184ad0355e4b57c0279f59a631dd2c1050c769a0ffb1f447a083c,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
9d49fc83b5a2e064d63fefcb2331703e25c5a995eac8f195ef601508e1022e76,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
9d49fc83b5a2e064d63fefcb2331703e25c5a995eac8f195ef601508e1022e76,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
a57e56201850b14ef1f023bb0886dcf9f80f5a3324d52c3a1e453d84a6f32dcb,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
a57e56201850b14ef1f023bb0886dcf9f80f5a3324d52c3a1e453d84a6f32dcb,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
a7efec8c2ec662c1da54c5ad4475b78945e046eb0c896c13d68afd6bce0e44ad,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
a7efec8c2ec662c1da54c5ad4475b78945e046eb0c896c13d68afd6bce0e44ad,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
b3e889c99b61be1208542fa726189ca554ea29994a920e608537278b3d74acdc,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
b3e889c99b61be1208542fa726189ca554ea29994a920e608537278b3d74acdc,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
cbffde1a9931d3492a19bf906f9f6701c9bb92bdec699dfabd0af094e6dfc752,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
cbffde1a9931d3492a19bf906f9f6701c9bb92bdec699dfabd0af094e6dfc752,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
cf6a3b6f835edb54623f3d1d3440d21039804e70b2cdf099efe4d5b0473d3c7b,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
cf6a3b6f835edb54623f3d1d3440d21039804e70b2cdf099efe4d5b0473d3c7b,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
d92210fc9069c5dcda5c3996072aabff197f43020fae16db60b676cb0ecd72d6,-1,0,1,0.06782945,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
d92210fc9069c5dcda5c3996072aabff197f43020fae16db60b676cb0ecd72d6,-1,1,1,24.57583716,1602905663,Ticket,69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,19,1,24.57583716,1602905528,Regular,a7efec8c2ec662c1da54c5ad4475b78945e046eb0c896c13d68afd6bce0e44ad
69f77776fdca8cbb9854bc92d77e64a0d6acd5060abfd5edd8eefe1e7b4641c2,1,0,1,0.06782945,1602905528,Regular,01cf152923163a5ee55ca8485315c749980574bafdf988aa72d73c14c11ab757
