tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,6,1,33.12194171,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,7,1,0.12893469,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,8,1,33.12194171,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,9,1,0.12893469,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,10,1,33.12194171,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,11,1,0.12893469,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,12,1,33.12194171,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,13,1,0.12893469,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,14,1,33.12194171,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,15,1,0.12893469,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,16,1,33.12194171,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,17,1,0.12893469,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,18,1,33.12194171,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,19,1,0.12893469,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
11fbeceed708544272b89b304a91b3a54fac300c30623ec1afd96bf834a693f0,-1,20,1,33.12194171,1551361179,Regular,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
