tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,34,1,42.81572484,1555000596,Regular,925a204155e88f96fece4714987f687a36d14369d42f9bf3ffd3dc00a32e63de
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,100,1,42.81572484,1554995437,Regular,7bf9f5627661e5db1fc09b2b794b783681aa9fc090e81becd39abf3f18bf718e
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,100,1,42.81572484,1554992499,Regular,47f846939edeadfb62d7295d77dc6a7ee1308b25468badb9320771c67a3def66
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,97,1,42.81572484,1554992499,Regular,896deef7ee69a004d5ea0759da8a2db83b38d65484cdc1ccc9b32632aa497166
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,73,1,42.81572484,1554939734,Regular,95d97ad5aa788ba6a92d03836ee64644c80475b773dfdd73baea68f4de77fc35
47f846939edeadfb62d7295d77dc6a7ee1308b25468badb9320771c67a3def66,1,3,1,42.81572484,1553595932,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
95d97ad5aa788ba6a92d03836ee64644c80475b773dfdd73baea68f4de77fc35,1,3,1,42.81572484,1553426563,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
925a204155e88f96fece4714987f687a36d14369d42f9bf3ffd3dc00a32e63de,1,3,1,42.81572484,1553237151,Vote,3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388
7bf9f5627661e5db1fc09b2b794b783681aa9fc090e81becd39abf3f18bf718e,1,3,1,42.81572484,1552854816,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
896deef7ee69a004d5ea0759da8a2db83b38d65484cdc1ccc9b32632aa497166,1,3,1,42.81572484,1552846916,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,20,1,42.81572484,1552599742,Regular,c31f94891453166dd402e71332786c07158945c3fea29cded29cac4d6590dee7
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,76,1,42.81572484,1552598655,Regular,e69ee6ea5327a29fc86a7ae18254bc0d6e9e792b58a560bc23c0860dfeddadc6
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,21,1,42.81572484,1552596755,Regular,e969438c5aded4d8d770e22a977d76ba19f93d3ef518c439c2279260c037ca8c
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,1,1,42.81572484,1552596209,Regular,1a6a5abba36b9c7ae1e87cb64139d5ea7a0828a4ff1de1efdc65c34909db5352
1a6a5abba36b9c7ae1e87cb64139d5ea7a0828a4ff1de1efdc65c34909db5352,1,3,1,42.81572484,1552571154,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,142,1,42.81572484,1552496362,Regular,804c820ef650c7577b6e3179f555961a871856b45d2a3e492a571c753ed3cb27
e69ee6ea5327a29fc86a7ae18254bc0d6e9e792b58a560bc23c0860dfeddadc6,1,3,1,42.81572484,1552409940,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
c31f94891453166dd402e71332786c07158945c3fea29cded29cac4d6590dee7,1,3,1,42.81572484,1552067371,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
e969438c5aded4d8d770e22a977d76ba19f93d3ef518c439c2279260c037ca8c,1,3,1,42.81572484,1551428393,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
804c820ef650c7577b6e3179f555961a871856b45d2a3e492a571c753ed3cb27,1,3,1,42.81572484,1551377394,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
