tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d4362847477d708de299a66a7ac77b3776b16df7bf294f72cb6e0fed3146d4,-1,2,1,295.85665694,1559970971,Regular,55f1d38ddf886ed2c5975b88ad4c21a3d27dc804327d7e6f790c472e31d779c2
55f1d38ddf886ed2c5975b88ad4c21a3d27dc804327d7e6f790c472e31d779c2,1,2,1,295.85665694,1559731066,Vote,81d4362847477d708de299a66a7ac77b3776b16df7bf294f72cb6e0fed3146d4
f89e922a198d8074b0be85d9409621a132ad7b664ca6792dcc01f34da1499f4f,-1,8,1,295.90807099,1558417931,Regular,91578c3f9894d487bc045ad6c77f43d9bf4c91ef3ce2e8aee6c943ad249f5acc
91578c3f9894d487bc045ad6c77f43d9bf4c91ef3ce2e8aee6c943ad249f5acc,1,2,1,295.90807099,1557802332,Vote,f89e922a198d8074b0be85d9409621a132ad7b664ca6792dcc01f34da1499f4f
8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91,-1,2,1,295.90807099,1557733552,Regular,3254b1b4cad308b17789684fb21b93bc817afdf2ea2d3011380cfba44ecd829f
3254b1b4cad308b17789684fb21b93bc817afdf2ea2d3011380cfba44ecd829f,1,2,1,295.90807099,1557684610,Vote,8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91
1e7fac5cd54d0e7992b0ef64f5b4baa4b71359c300c00a13b9278e18457ad53e,-1,3,1,295.90807099,1557201689,Regular,589b45bae9e2f36a54273155e95bbc17f2a476b7c01b5d377da8212adc417fba
589b45bae9e2f36a54273155e95bbc17f2a476b7c01b5d377da8212adc417fba,1,2,1,295.90807099,1557158375,Vote,1e7fac5cd54d0e7992b0ef64f5b4baa4b71359c300c00a13b9278e18457ad53e
e8784a77b64f63b7771691c77e788d812b23739536856136e7e93dcf0b613303,-1,5,1,295.90807099,1557014008,Regular,60b6d0f8b81eef400ad94cd8f91c4bd0fdafa9e7e05b5e56de9b34fdfd177dad
60b6d0f8b81eef400ad94cd8f91c4bd0fdafa9e7e05b5e56de9b34fdfd177dad,1,2,1,295.90807099,1556976751,Vote,e8784a77b64f63b7771691c77e788d812b23739536856136e7e93dcf0b613303
fcf689ca28660a655b5b01096cef124b11230f98173e454bd6a732b47531f2da,-1,1,1,295.90807099,1556910796,Regular,1f278c8737ec9c3f93798d78aa91746b83606b8887018071cb7d21cca64d9e30
1f278c8737ec9c3f93798d78aa91746b83606b8887018071cb7d21cca64d9e30,1,2,1,295.90807099,1556875742,Vote,fcf689ca28660a655b5b01096cef124b11230f98173e454bd6a732b47531f2da
6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d,-1,23,1,77.97162281,1556563619,Regular,18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868
18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868,1,20,1,77.97162281,1556556163,Regular,6758a7d6cfa7d779133ddd41c36a6c09f348d1f4899e29a2c5e749283fd2d15d
