tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a1089f7aa8b4b19ccdffe7f4d344e7ceca07230296a6c0cd9657051dcbf0b0,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
04a1089f7aa8b4b19ccdffe7f4d344e7ceca07230296a6c0cd9657051dcbf0b0,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
114f338b63c1b1dfc1ffc8652acb74fd75a6aea0cf430d81063230c1c2c9fdc6,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
114f338b63c1b1dfc1ffc8652acb74fd75a6aea0cf430d81063230c1c2c9fdc6,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
28471b73ada89dc3227279a69c1fb66bf607a3b9002d639b36d206a6581420c6,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
28471b73ada89dc3227279a69c1fb66bf607a3b9002d639b36d206a6581420c6,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
3afb00a153d171752ac611464b3ba3bafcc259a469b81bf73ab533c436c71f77,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
3afb00a153d171752ac611464b3ba3bafcc259a469b81bf73ab533c436c71f77,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
3bf6c8d85da01400e20356fe3f9a9c539b6f4a14a7689b9be6ab4132a877f9ec,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
3bf6c8d85da01400e20356fe3f9a9c539b6f4a14a7689b9be6ab4132a877f9ec,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
40608dee7d579ef3bfccc44752c877b1325564f26ecd9d5f55ffd816400c5c94,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
40608dee7d579ef3bfccc44752c877b1325564f26ecd9d5f55ffd816400c5c94,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
5276df542474e9bcb55aaa77d084fe454c3b3803eccefe53816f68bff8d2f82a,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
5276df542474e9bcb55aaa77d084fe454c3b3803eccefe53816f68bff8d2f82a,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
559eb956cf91ca2ea8f4381e4a2ce9c0a0f88f0fba42f49d77775c7c1af30715,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
559eb956cf91ca2ea8f4381e4a2ce9c0a0f88f0fba42f49d77775c7c1af30715,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
5cf2c31b385f5835bf413bc3c8e7033c6f7762171544eaa88635e00e92ba39c7,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
5cf2c31b385f5835bf413bc3c8e7033c6f7762171544eaa88635e00e92ba39c7,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
6194dd5d938941299ed1197ea2f69dc0d5d406122bf1d4b09d63c74db13e42b1,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
6194dd5d938941299ed1197ea2f69dc0d5d406122bf1d4b09d63c74db13e42b1,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
7b394f26c81ff1d3b8b855443c516fc525cd709a9daffc44a4ca5ac09d6c5258,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
7b394f26c81ff1d3b8b855443c516fc525cd709a9daffc44a4ca5ac09d6c5258,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
9cc045bab845f84e27245b88f115506eee4c08599357529b27a45f36b595b9f1,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
9cc045bab845f84e27245b88f115506eee4c08599357529b27a45f36b595b9f1,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
cc599c0b78f24a910f59e2f17fa9190a3ce49d73bb870317045941d3f0de5fb9,-1,0,1,0.03272164,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
cc599c0b78f24a910f59e2f17fa9190a3ce49d73bb870317045941d3f0de5fb9,-1,1,1,9.72990702,1659139679,Ticket,bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,24,1,0.03272164,1659139512,Regular,40608dee7d579ef3bfccc44752c877b1325564f26ecd9d5f55ffd816400c5c94
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,17,1,9.72990702,1659139512,Regular,5cf2c31b385f5835bf413bc3c8e7033c6f7762171544eaa88635e00e92ba39c7
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,16,1,0.03272164,1659139512,Regular,5cf2c31b385f5835bf413bc3c8e7033c6f7762171544eaa88635e00e92ba39c7
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,5,1,9.72990702,1659139512,Regular,9cc045bab845f84e27245b88f115506eee4c08599357529b27a45f36b595b9f1
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,4,1,0.03272164,1659139512,Regular,9cc045bab845f84e27245b88f115506eee4c08599357529b27a45f36b595b9f1
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,21,1,9.72990702,1659139512,Regular,5276df542474e9bcb55aaa77d084fe454c3b3803eccefe53816f68bff8d2f82a
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,6,1,0.03272164,1659139512,Regular,3afb00a153d171752ac611464b3ba3bafcc259a469b81bf73ab533c436c71f77
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,7,1,9.72990702,1659139512,Regular,3afb00a153d171752ac611464b3ba3bafcc259a469b81bf73ab533c436c71f77
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,20,1,0.03272164,1659139512,Regular,5276df542474e9bcb55aaa77d084fe454c3b3803eccefe53816f68bff8d2f82a
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,11,1,9.72990702,1659139512,Regular,28471b73ada89dc3227279a69c1fb66bf607a3b9002d639b36d206a6581420c6
bb5bf198d50a324bf78569bb831b22f6377111f088190b76330f8f19e6837009,1,10,1,0.03272164,1659139512,Regular,28471b73ada89dc3227279a69c1fb66bf607a3b9002d639b36d206a6581420c6
