tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191c3f6c02b6d372557d2a28a2d1e510c9104ba979a28006220a2c6a783137fb,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
191c3f6c02b6d372557d2a28a2d1e510c9104ba979a28006220a2c6a783137fb,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
30bcf0d06c991e7ea0054141d0291c008de10f4db330ec0b59b19238b64e5451,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
30bcf0d06c991e7ea0054141d0291c008de10f4db330ec0b59b19238b64e5451,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
36f3749631d3b2065b4b8fd81ecb8e0772ba0ad0e1c5c7e570a76a8c51662192,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
36f3749631d3b2065b4b8fd81ecb8e0772ba0ad0e1c5c7e570a76a8c51662192,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
4cfb35ed6ef9bee073e781417b9ff9a68627838be1af60f8fbc43073989aeb1b,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
4cfb35ed6ef9bee073e781417b9ff9a68627838be1af60f8fbc43073989aeb1b,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
50b1ade920bcbf1f591a4583c9887326e34b594550690dbefa4c09b2a87f54c6,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
50b1ade920bcbf1f591a4583c9887326e34b594550690dbefa4c09b2a87f54c6,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
690bda894e34a89f0b0d23bc7556140d2227dfc03f3c991fb56dd18302f90a76,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
690bda894e34a89f0b0d23bc7556140d2227dfc03f3c991fb56dd18302f90a76,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
6fa02a2fd6760b44d40b61a69323ac44e3b50c00689d36b9b69b85b4b19368cd,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
6fa02a2fd6760b44d40b61a69323ac44e3b50c00689d36b9b69b85b4b19368cd,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
70a9fe2f3568a1c6ceb6cfe2b778f7412c0365f2326fd07ee598fe941958555b,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
70a9fe2f3568a1c6ceb6cfe2b778f7412c0365f2326fd07ee598fe941958555b,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
867a7ae1d9141fdda6dae0fa74ca41afc43e4cc7d120b5fda6699d29f4a21e50,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
867a7ae1d9141fdda6dae0fa74ca41afc43e4cc7d120b5fda6699d29f4a21e50,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
886f7af5882d6031afed321af700bc9df3c6672d26b9fa311c7979728a6f99c7,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
886f7af5882d6031afed321af700bc9df3c6672d26b9fa311c7979728a6f99c7,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
902abf5d5bd0d675d74d6cc2cd12efeae78790121de9768ba1288a7580bf4b86,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
902abf5d5bd0d675d74d6cc2cd12efeae78790121de9768ba1288a7580bf4b86,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
9f476ef9036f55e013a71dc433f5fa1b7de7c743e5a8c304ae776d79453150b5,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
9f476ef9036f55e013a71dc433f5fa1b7de7c743e5a8c304ae776d79453150b5,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
aa8d275ffd832eb295a13320419e772a5f03450cbdaf8901e8125011d65afcf3,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
aa8d275ffd832eb295a13320419e772a5f03450cbdaf8901e8125011d65afcf3,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
bb6620d0723d375564fc40627901e14d6997adbd13afc44bcee37f1b55abef25,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
bb6620d0723d375564fc40627901e14d6997adbd13afc44bcee37f1b55abef25,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
c2ab563eda680f554396c8f3f893b4dc7a68616b3185f52c5d47b687adf9eaac,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
c2ab563eda680f554396c8f3f893b4dc7a68616b3185f52c5d47b687adf9eaac,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
c66996f416144a7c3b3e4575a0462adf959c79b1b14b3101842a56cda64ca60f,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
c66996f416144a7c3b3e4575a0462adf959c79b1b14b3101842a56cda64ca60f,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
dc48ea56de2f5c7d1b49665fd779a067df4bb5ca9189b7a9dded102aab5e3c83,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
dc48ea56de2f5c7d1b49665fd779a067df4bb5ca9189b7a9dded102aab5e3c83,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
dd893cd92c298b51cdedb307498b63d41dd9ed4ee2c7fb9d47064f14f5fa7866,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
dd893cd92c298b51cdedb307498b63d41dd9ed4ee2c7fb9d47064f14f5fa7866,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
e015703b2f050ac8a3b052f03d8fb51f44df99d20a3209bec28cbee126b097bd,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
e015703b2f050ac8a3b052f03d8fb51f44df99d20a3209bec28cbee126b097bd,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
fac68c5ed83da069f0b0d9c0f0f9fcc04aa20638dd67c938554eda1f46ad5d78,-1,0,1,0.05937593,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
fac68c5ed83da069f0b0d9c0f0f9fcc04aa20638dd67c938554eda1f46ad5d78,-1,1,1,57.63386487,1613931240,Ticket,263a85875031c103b2bc9a8692c9d13e160aa6a514897ef24249a480275b4df5
