tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,-1,5,1,133.30846083,1556881863,Regular,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
1960215ea7c0ee031ce23378036694359ced46070be86625b747f062a2d92467,-1,0,1,133.30846083,1556879784,Ticket,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
340f995410b7eeff16aba20f6643e95f3d7e2a83cb3cd8ef7c179b2bda4deab2,-1,0,1,133.30846083,1556879784,Ticket,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
8ea83234dab7e060e9882d052e8ba340f96a014a2567d810fd8138f2a8a8f47f,-1,0,1,133.30846083,1556879784,Ticket,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
bb713ead1ddceae794a8de042a60e1efc5ce0d0f7e5ec71a500462a289747ac8,-1,0,1,133.30846083,1556879784,Ticket,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
c6c16e847007e94e81cdb2d609db3c203a190ff89de06f4131131b3a97178697,-1,0,1,133.30846083,1556879784,Ticket,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
d49a163ca305ee9d0acac6eca580b73c498f56c12a9c85dc907032be3c66d659,-1,0,1,133.30846083,1556879784,Ticket,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
ea79aad5e0033d4836bc270d1e9cb8838886cd0f051660543cab975b36e88c72,-1,0,1,133.30846083,1556879784,Ticket,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
a7106eff275b14dc97ce574a06f9d39df5c60fbfc348b25102aac7d350c9ab1e,-1,0,1,133.30846083,1556879618,Ticket,16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,3,1,133.30846083,1556879489,Regular,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,5,1,133.30846083,1556879489,Regular,a7106eff275b14dc97ce574a06f9d39df5c60fbfc348b25102aac7d350c9ab1e
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,6,1,133.30846083,1556879489,Regular,340f995410b7eeff16aba20f6643e95f3d7e2a83cb3cd8ef7c179b2bda4deab2
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,8,1,133.30846083,1556879489,Regular,1960215ea7c0ee031ce23378036694359ced46070be86625b747f062a2d92467
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,1,1,133.30846083,1556879489,Regular,bb713ead1ddceae794a8de042a60e1efc5ce0d0f7e5ec71a500462a289747ac8
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,4,1,133.30846083,1556879489,Regular,d49a163ca305ee9d0acac6eca580b73c498f56c12a9c85dc907032be3c66d659
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,7,1,133.30846083,1556879489,Regular,ea79aad5e0033d4836bc270d1e9cb8838886cd0f051660543cab975b36e88c72
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,2,1,133.30846083,1556879489,Regular,c6c16e847007e94e81cdb2d609db3c203a190ff89de06f4131131b3a97178697
16c3b5b6cab290f600235dc7de56a93abd8a7118f388cfcbaa42b4667d845eb5,1,0,1,133.30846083,1556879489,Regular,8ea83234dab7e060e9882d052e8ba340f96a014a2567d810fd8138f2a8a8f47f
