tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e229c4ec6e78c5b69117ae034a9ba8df8ad5ffc47897ed29f5881357bd87bb9,-1,1,1,10.9110928,1667401662,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
8e229c4ec6e78c5b69117ae034a9ba8df8ad5ffc47897ed29f5881357bd87bb9,-1,0,1,0.0291436,1667401662,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
09d113d0711472202ea9f107b790cd44de348b788f5a390a633a85aed437bdd0,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
09d113d0711472202ea9f107b790cd44de348b788f5a390a633a85aed437bdd0,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
09ffad11e100f7ad6cb57ca40d1ffadfb79b56e133d8f744f9cdffd60f55eec9,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
09ffad11e100f7ad6cb57ca40d1ffadfb79b56e133d8f744f9cdffd60f55eec9,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
21210e33eaebee17396dd04ebc8c53976a37ea0aff9bf7d5a8a2b942776662e4,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
21210e33eaebee17396dd04ebc8c53976a37ea0aff9bf7d5a8a2b942776662e4,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
32c8c8f5644f1779bc57fdd437b5ce002b480f311f8ab3b563daebe96fe28878,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
32c8c8f5644f1779bc57fdd437b5ce002b480f311f8ab3b563daebe96fe28878,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
4c0ea1c17c04da45cdfa113ff7d3445a4804044ef99505f116d1569054cb39c5,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
4c0ea1c17c04da45cdfa113ff7d3445a4804044ef99505f116d1569054cb39c5,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
595de21a9e1e2ba71db9da3772a50401148407074202e12c5f35991375dd36c0,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
595de21a9e1e2ba71db9da3772a50401148407074202e12c5f35991375dd36c0,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
6c5279252a33120f24bab52d64d86f22c23f5b5a8c0be07d2902598909dcb005,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
6c5279252a33120f24bab52d64d86f22c23f5b5a8c0be07d2902598909dcb005,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
7ca6bce30856681b0e4e1521b3832eff22bb5ece38b791f664857b9cbec75c9b,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
7ca6bce30856681b0e4e1521b3832eff22bb5ece38b791f664857b9cbec75c9b,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
c4a48c1a70df17c263751fbf135c779d387b96a764cea67e3624bc32696f60dd,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
c4a48c1a70df17c263751fbf135c779d387b96a764cea67e3624bc32696f60dd,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
e24dabbf28a5618a2313d9b7389d60c97a7a999e464213a0260c98768ee6726c,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
e24dabbf28a5618a2313d9b7389d60c97a7a999e464213a0260c98768ee6726c,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
e78be30c065df07c554aed8420467e4eaa7e0a3097d9b3bed1ea3d8f94d4eac5,-1,0,1,0.0291436,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
e78be30c065df07c554aed8420467e4eaa7e0a3097d9b3bed1ea3d8f94d4eac5,-1,1,1,10.9110928,1667401459,Ticket,9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34
9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34,1,17,1,10.9110928,1667401294,Regular,8e229c4ec6e78c5b69117ae034a9ba8df8ad5ffc47897ed29f5881357bd87bb9
9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34,1,4,1,0.0291436,1667401294,Regular,09ffad11e100f7ad6cb57ca40d1ffadfb79b56e133d8f744f9cdffd60f55eec9
9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34,1,5,1,10.9110928,1667401294,Regular,09ffad11e100f7ad6cb57ca40d1ffadfb79b56e133d8f744f9cdffd60f55eec9
9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34,1,12,1,0.0291436,1667401294,Regular,c4a48c1a70df17c263751fbf135c779d387b96a764cea67e3624bc32696f60dd
9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34,1,13,1,10.9110928,1667401294,Regular,c4a48c1a70df17c263751fbf135c779d387b96a764cea67e3624bc32696f60dd
9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34,1,10,1,0.0291436,1667401294,Regular,e24dabbf28a5618a2313d9b7389d60c97a7a999e464213a0260c98768ee6726c
9768e5b842fe3e42ff8f59b24188834bad48c98a726232ac8600a3c2860b9b34,1,11,1,10.9110928,1667401294,Regular,e24dabbf28a5618a2313d9b7389d60c97a7a999e464213a0260c98768ee6726c
