tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c175e28b2010a9694e575b96fd220d521f0ed0915c81dd855a3130c7ab372c,-1,1,1,11.84218604,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
15c175e28b2010a9694e575b96fd220d521f0ed0915c81dd855a3130c7ab372c,-1,0,1,0.04586889,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
189ce365e96451ae9feb0559a2286cd1002485e49ea582b9f1fe5ee5d6288ad0,-1,0,1,0.04586889,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
189ce365e96451ae9feb0559a2286cd1002485e49ea582b9f1fe5ee5d6288ad0,-1,1,1,11.84218604,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
198230aae68433f02ea90ab45b0b24eadabce46ca733ab68e66dfcc78c57e5bb,-1,0,1,0.04586889,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
198230aae68433f02ea90ab45b0b24eadabce46ca733ab68e66dfcc78c57e5bb,-1,1,1,11.84218604,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
1cf99a58275321d76e1e6b796bbb9062ff6f5b73fa5f799bed2cd47961017a62,-1,1,1,11.84218604,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
1cf99a58275321d76e1e6b796bbb9062ff6f5b73fa5f799bed2cd47961017a62,-1,0,1,0.04586889,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
22391ccb4d213d19cd5a26047e4eb661bb33ba7d19bb5076a6325286889f8c8f,-1,0,1,0.04586889,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
22391ccb4d213d19cd5a26047e4eb661bb33ba7d19bb5076a6325286889f8c8f,-1,1,1,11.84218604,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
3465b007451495264b7677cc6c75b9edab5f1eb5a7c39b1c42b108cec2f2016f,-1,1,1,11.84218604,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
3465b007451495264b7677cc6c75b9edab5f1eb5a7c39b1c42b108cec2f2016f,-1,0,1,0.04586889,1631807711,Ticket,0cab2cfe2e3f940c8a3233bc10d1e3bdea08ee86f65c9cb97fad3c4f3994895d
