tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0725aec679945f82dae597b2477d6a150152fddb301f4df5ebd0f3c64b28e39,-1,6,1,37.40350993,1579348925,Regular,b00b7b525439bdba5b6e4ea25bcd5d4dc73af0e7e2acc4256829b515eef693be
b00b7b525439bdba5b6e4ea25bcd5d4dc73af0e7e2acc4256829b515eef693be,1,3,1,37.40350993,1578995642,Vote,e0725aec679945f82dae597b2477d6a150152fddb301f4df5ebd0f3c64b28e39
e0feddd5f682c5e889ffb20b7d2053bfc323aed25d2c1b7f937919ea80fc86d4,-1,0,1,37.4434185,1578622636,Regular,f03784673c57747a54de2182c4c228b1c03d607ea05feac4b6366b82751bdf00
f03784673c57747a54de2182c4c228b1c03d607ea05feac4b6366b82751bdf00,1,3,1,37.4434185,1578231112,Vote,e0feddd5f682c5e889ffb20b7d2053bfc323aed25d2c1b7f937919ea80fc86d4
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,-1,32,1,37.48459737,1576541962,Regular,d7ad461585260777e8444b59395f71ca979996f55077709477640af18b4811e6
88101a36a64cbfc04dc0233016a9a95e5baf0ef6c38a9861fe7081b7b56b89f6,-1,12,1,37.4434185,1576534131,Regular,fd4eb5bb54ca3a3d3fc1ef46df762a34d4f61b53b44637efc95d64d740ddf6d8
d7adcd5bd0e4c59495ff6097b0e19ef5d7ef048f03cc7e94e2650b7e3ec8702b,-1,28,1,37.4434185,1576524340,Regular,931eb4de6d682c94385182b816539fa5738c4466846c27e0c6a6e3dc1db9cec3
f559c8a30b230a7c16f8714863abf58c71ac9ff93d60e72fe9ec292e6e54cc3f,-1,14,1,37.4434185,1576520438,Regular,74b62cba6a0a7500d5020d0377c3f97f923f77e30351af4e8238cac37d2de0aa
f220a8f1b6bec2776789a3e185e872d31c730a5a2c0ec07e2b33c367026fee3b,-1,8,1,37.4434185,1576492124,Regular,63c6e456be0fbda1b4b4fc8dc7cd45e18587730a96322e30bb446d16bb92df08
fd4eb5bb54ca3a3d3fc1ef46df762a34d4f61b53b44637efc95d64d740ddf6d8,1,3,1,37.4434185,1576474442,Vote,88101a36a64cbfc04dc0233016a9a95e5baf0ef6c38a9861fe7081b7b56b89f6
931eb4de6d682c94385182b816539fa5738c4466846c27e0c6a6e3dc1db9cec3,1,3,1,37.4434185,1576157398,Vote,d7adcd5bd0e4c59495ff6097b0e19ef5d7ef048f03cc7e94e2650b7e3ec8702b
74b62cba6a0a7500d5020d0377c3f97f923f77e30351af4e8238cac37d2de0aa,1,3,1,37.4434185,1575887266,Vote,f559c8a30b230a7c16f8714863abf58c71ac9ff93d60e72fe9ec292e6e54cc3f
63c6e456be0fbda1b4b4fc8dc7cd45e18587730a96322e30bb446d16bb92df08,1,3,1,37.4434185,1575863143,Vote,f220a8f1b6bec2776789a3e185e872d31c730a5a2c0ec07e2b33c367026fee3b
d7ad461585260777e8444b59395f71ca979996f55077709477640af18b4811e6,1,3,1,37.48459737,1575846313,Vote,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
