tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a8b9ce7e4488715a411e5c99ac13bfca6b6ea7d1fe6bef8638da246530d7d7,-1,22,1,25.45940518,1582154459,Regular,0f6cdf448c90bbf476464522d2347fc6107b41bf97e7e81b85aca357121077f4
9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4,-1,4,1,25.45940518,1582137376,Regular,3df94c9f08c15bdfd5f5d2b3c36bb956cf12f5e2f30753599194aee991e370e6
f9c5bfa1fc8852c8faaefffbb3f290fb95cc4fc2b8bcba582e4dee3d59d0606c,-1,5,1,25.42076686,1582118991,Regular,e85c9afd32887e11dd7b9ea34828ce1b77196282f883aad7aaf55ec3c33675d7
e85c9afd32887e11dd7b9ea34828ce1b77196282f883aad7aaf55ec3c33675d7,1,3,1,25.42076686,1582011335,Vote,f9c5bfa1fc8852c8faaefffbb3f290fb95cc4fc2b8bcba582e4dee3d59d0606c
027f883d43d5e3c1d1f0d70e896d6db7dcdb1ac9ad0e965a1c166df9a261d112,-1,13,1,25.82517492,1581172654,Regular,f79dc314b6c7f5ca742e1b83204163bce421047b61b92a0b2a503f85c054529d
fbe785601d445e44ac140b04a4fe85d6b45da43a97b5a187c64e78d3475ee3f9,-1,5,1,25.45940519,1581138931,Regular,5f42805c379f24c8fbe8adf352cfbe33168ed8582325179d034f8e9970c3c481
f6472056f7156914af62d6d1b602a4ff4f467ab71e87d6c304d41f8b7537daed,-1,1,1,25.45940518,1581048428,Regular,8a3c73c190631cc90fe54db473332a79c48524744576ce0a1d7eda5ca46a1e3d
7e1e12aacd260be6757210753a567939d7cad505ac5bdfa1e2d2a829f6f34874,-1,5,1,25.7865346,1581014577,Regular,dbbc6e399369f9722730345d0a80edba5a1f58318fc80560adc642b417ce5022
dbbc6e399369f9722730345d0a80edba5a1f58318fc80560adc642b417ce5022,1,3,1,25.7865346,1580777859,Vote,7e1e12aacd260be6757210753a567939d7cad505ac5bdfa1e2d2a829f6f34874
8a3c73c190631cc90fe54db473332a79c48524744576ce0a1d7eda5ca46a1e3d,1,3,1,25.45940518,1580366422,Vote,f6472056f7156914af62d6d1b602a4ff4f467ab71e87d6c304d41f8b7537daed
5f42805c379f24c8fbe8adf352cfbe33168ed8582325179d034f8e9970c3c481,1,3,1,25.45940519,1580217755,Vote,fbe785601d445e44ac140b04a4fe85d6b45da43a97b5a187c64e78d3475ee3f9
3df94c9f08c15bdfd5f5d2b3c36bb956cf12f5e2f30753599194aee991e370e6,1,3,1,25.45940518,1580165833,Vote,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
0f6cdf448c90bbf476464522d2347fc6107b41bf97e7e81b85aca357121077f4,1,3,1,25.45940518,1580039450,Vote,e0a8b9ce7e4488715a411e5c99ac13bfca6b6ea7d1fe6bef8638da246530d7d7
f79dc314b6c7f5ca742e1b83204163bce421047b61b92a0b2a503f85c054529d,1,3,1,25.82517492,1579624821,Vote,027f883d43d5e3c1d1f0d70e896d6db7dcdb1ac9ad0e965a1c166df9a261d112
