tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c76f71f690015a655854c607caf033cb121a236509774c18bb37512c3d1cdb51,-1,121,1,15.11860178,1628531107,Regular,592a3542f899944d25cc1202743c856c5e6345cd34af829ac12571587fda89a8
592a3542f899944d25cc1202743c856c5e6345cd34af829ac12571587fda89a8,1,3,1,15.11860178,1628486479,Vote,c76f71f690015a655854c607caf033cb121a236509774c18bb37512c3d1cdb51
531669583bcd1e0cdc985750780aaa99d5d15f18d6ec17da609270e502021b45,-1,3,1,15.13990937,1625903633,Regular,6c7941c46875948672b61e5d30f0613d4fb75c5d5d85d53b346ef4a31f5bc007
6c7941c46875948672b61e5d30f0613d4fb75c5d5d85d53b346ef4a31f5bc007,1,3,1,15.13990937,1625844431,Vote,531669583bcd1e0cdc985750780aaa99d5d15f18d6ec17da609270e502021b45
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,153,1,15.13990937,1625844090,Regular,880e8e193214d7a8442f232c6224d051c409f04c3340cabcdd7dd58e0f7ac269
880e8e193214d7a8442f232c6224d051c409f04c3340cabcdd7dd58e0f7ac269,1,3,1,15.13990937,1625489022,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,13,1,15.16189518,1624978548,Regular,eb41ffd19bc812431657ad13b73c3b81207ac99b45daea0713e97b729f0fdbc6
eb41ffd19bc812431657ad13b73c3b81207ac99b45daea0713e97b729f0fdbc6,1,3,1,15.16189518,1624939476,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,281,1,15.16189518,1624600192,Regular,1bb49b92d7176fd2ff45fd5619df0c824294b91b82b3d39817cfb89bf6b2d13e
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,209,1,15.16189518,1624390380,Regular,c078c7e1d2d8d803bb6f73fc8ba5195905626230714f91dd64f7bc84dc376afb
1bb49b92d7176fd2ff45fd5619df0c824294b91b82b3d39817cfb89bf6b2d13e,1,3,1,15.16189518,1624379717,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,66,1,15.16189518,1624218151,Regular,c704227528a1521cab5f6647441da4c2fb956fe78e2c17115f6af387aca9214a
c078c7e1d2d8d803bb6f73fc8ba5195905626230714f91dd64f7bc84dc376afb,1,3,1,15.16189518,1624182259,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
c704227528a1521cab5f6647441da4c2fb956fe78e2c17115f6af387aca9214a,1,3,1,15.16189518,1624119528,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
