tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27951a22d417f11251eabd2ac60e43a79e7ba38fb1c6fa9a2c7f2d93bf11d9b4,-1,0,1,0.06238248,1605467866,Regular,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
27951a22d417f11251eabd2ac60e43a79e7ba38fb1c6fa9a2c7f2d93bf11d9b4,-1,1,1,14.5833566,1605467866,Regular,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
01a4321dddfcc7fbbb192806c891eda50f61853a9f3331d2e227ab9fc2ae9a10,-1,1,1,14.5833566,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
01a4321dddfcc7fbbb192806c891eda50f61853a9f3331d2e227ab9fc2ae9a10,-1,0,1,0.06238248,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
4ba4a00f5a6f41fe216cac57a14f37e37d5d630599702e7a49f23b17e824bd48,-1,0,1,0.06238248,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
4ba4a00f5a6f41fe216cac57a14f37e37d5d630599702e7a49f23b17e824bd48,-1,1,1,14.5833566,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
713667998bf12e6de7e4586c4ce2be49dee349eb05dccd90b1f37c234494dd18,-1,1,1,14.5833566,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
713667998bf12e6de7e4586c4ce2be49dee349eb05dccd90b1f37c234494dd18,-1,0,1,0.06238248,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
7a6bec3ce1ad84e7f53da72e7502af2671e703b84eba005d8d91fc684ef7bb61,-1,0,1,0.06238248,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
7a6bec3ce1ad84e7f53da72e7502af2671e703b84eba005d8d91fc684ef7bb61,-1,1,1,14.5833566,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
d87dbe00b0d52b58e7ee4eed67538777018773eb874dc676472b43fef96a5b29,-1,0,1,0.06238248,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
d87dbe00b0d52b58e7ee4eed67538777018773eb874dc676472b43fef96a5b29,-1,1,1,14.5833566,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
e4216ba01656ea20531feac09a0d63f7eac8f885c0cb3f66830399d69cd06e29,-1,1,1,14.5833566,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
e4216ba01656ea20531feac09a0d63f7eac8f885c0cb3f66830399d69cd06e29,-1,0,1,0.06238248,1605465462,Ticket,404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,7,1,14.5833566,1605465418,Regular,27951a22d417f11251eabd2ac60e43a79e7ba38fb1c6fa9a2c7f2d93bf11d9b4
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,4,1,0.06238248,1605465418,Regular,01a4321dddfcc7fbbb192806c891eda50f61853a9f3331d2e227ab9fc2ae9a10
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,5,1,14.5833566,1605465418,Regular,01a4321dddfcc7fbbb192806c891eda50f61853a9f3331d2e227ab9fc2ae9a10
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,2,1,0.06238248,1605465418,Regular,e4216ba01656ea20531feac09a0d63f7eac8f885c0cb3f66830399d69cd06e29
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,3,1,14.5833566,1605465418,Regular,e4216ba01656ea20531feac09a0d63f7eac8f885c0cb3f66830399d69cd06e29
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,8,1,0.06238248,1605465418,Regular,713667998bf12e6de7e4586c4ce2be49dee349eb05dccd90b1f37c234494dd18
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,9,1,14.5833566,1605465418,Regular,713667998bf12e6de7e4586c4ce2be49dee349eb05dccd90b1f37c234494dd18
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,12,1,0.06238248,1605465418,Regular,d87dbe00b0d52b58e7ee4eed67538777018773eb874dc676472b43fef96a5b29
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,13,1,14.5833566,1605465418,Regular,d87dbe00b0d52b58e7ee4eed67538777018773eb874dc676472b43fef96a5b29
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,10,1,0.06238248,1605465418,Regular,4ba4a00f5a6f41fe216cac57a14f37e37d5d630599702e7a49f23b17e824bd48
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,11,1,14.5833566,1605465418,Regular,4ba4a00f5a6f41fe216cac57a14f37e37d5d630599702e7a49f23b17e824bd48
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,0,1,0.06238248,1605465418,Regular,7a6bec3ce1ad84e7f53da72e7502af2671e703b84eba005d8d91fc684ef7bb61
404375778874406b98b1ff274e12f604b45c5384d337e92540656420bd20de15,1,1,1,14.5833566,1605465418,Regular,7a6bec3ce1ad84e7f53da72e7502af2671e703b84eba005d8d91fc684ef7bb61
