tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,4,1,108.16133621,1551024635,Regular,5f650fc064d1b122358f51577805a8f6f6dd0e709f6f6ff3602fdc83d86fc56c
5f650fc064d1b122358f51577805a8f6f6dd0e709f6f6ff3602fdc83d86fc56c,1,3,1,108.16133621,1550913092,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,33,1,108.16133621,1550313963,Regular,e100b55ccd665b1d85ab794aee32a32f73e22f96cc06b38330ffda2fbaa63ba6
7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e,-1,0,1,108.16133621,1550309835,Regular,ae796746770b4310651553f9002797ca4ce56a1961ee6b28489cb2503c2ee940
ae796746770b4310651553f9002797ca4ce56a1961ee6b28489cb2503c2ee940,1,3,1,108.16133621,1550274506,Vote,7ff6cdefe1002e6f351c17d64e109d4c28e556a69d8b6e659cf0fdb273054a3e
0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb,-1,2,1,108.16133621,1550225592,Regular,76120bff089288b663666fbc81a45d775fe2aae6a731eec64299d3c9692a5814
76120bff089288b663666fbc81a45d775fe2aae6a731eec64299d3c9692a5814,1,3,1,108.16133621,1550044177,Vote,0e532100c58d86f26fa6576bbd0df75e6d143372753f16023da8039a8fc9f9bb
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,21,1,108.16133621,1549400797,Regular,a80d5f1a58b10516525eba21e9f440c4aee65596f49394f5f2ca887fa445b80b
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,24,1,108.16133621,1549400797,Regular,1937c1d5a7fcc64773bf32c7d28bf62b5187fc267e155e99a8f10c0c7e9e080f
e100b55ccd665b1d85ab794aee32a32f73e22f96cc06b38330ffda2fbaa63ba6,1,3,1,108.16133621,1549312910,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
1937c1d5a7fcc64773bf32c7d28bf62b5187fc267e155e99a8f10c0c7e9e080f,1,3,1,108.16133621,1549188026,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
a80d5f1a58b10516525eba21e9f440c4aee65596f49394f5f2ca887fa445b80b,1,3,1,108.16133621,1549114093,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
007ad2fb0f9a56a963457b397f36859a2393705ee0ca8088a1bb5eb13ef59d71,-1,0,1,222.2384103,1548601280,Regular,1d6c142e2b67fa3b11a539cdf18074ed0ac8d1be377f14afeba5cec59264e753
1d6c142e2b67fa3b11a539cdf18074ed0ac8d1be377f14afeba5cec59264e753,1,60,1,222.2384103,1548601138,Regular,007ad2fb0f9a56a963457b397f36859a2393705ee0ca8088a1bb5eb13ef59d71
