tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,266,1,50.28976367,1582188883,Regular,0addd27e05b8b964276f3673664c9f28b5e8b75e6cf426236ca74404085747da
0addd27e05b8b964276f3673664c9f28b5e8b75e6cf426236ca74404085747da,1,3,1,50.28976367,1582074944,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,72,1,50.28976367,1582007702,Regular,e0ef1a7fbbd196c5b7ca723a74d6e13eb162ff791750029d82dad84b2f2d8306
e0ef1a7fbbd196c5b7ca723a74d6e13eb162ff791750029d82dad84b2f2d8306,1,3,1,50.28976367,1581630016,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,4,1,0.08864384,1581265141,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,3,1,58.39178233,1581265141,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,2,1,0.08864384,1581265141,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,0,1,0.08864384,1581265141,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,1,1,58.39178233,1581265141,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,7,1,58.39178233,1581265141,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,6,1,0.08864384,1581265141,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,5,1,58.39178233,1581265141,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,24,1,0.08864384,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,33,1,58.39178233,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,32,1,0.08864384,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,31,1,58.39178233,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,30,1,0.08864384,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,29,1,58.39178233,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,28,1,0.08864384,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,27,1,58.39178233,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,26,1,0.08864384,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,25,1,58.39178233,1581264905,Regular,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
11fef3d991b39f227672ba549f86011d452be7b94896fa95d5a62d022f80feef,-1,0,1,0.08864384,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
11fef3d991b39f227672ba549f86011d452be7b94896fa95d5a62d022f80feef,-1,1,1,58.39178233,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
2977c27c89b63f94c70a98e00b1451097febbf68decd4a28fec3550aea39db10,-1,1,1,58.39178233,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
2977c27c89b63f94c70a98e00b1451097febbf68decd4a28fec3550aea39db10,-1,0,1,0.08864384,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
37458c9f2150d3d2684d04e352f3969291c56734cd54b4448aeecd4a00857a80,-1,0,1,0.08864384,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
37458c9f2150d3d2684d04e352f3969291c56734cd54b4448aeecd4a00857a80,-1,1,1,58.39178233,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
48249bee94132a5e405989a6f85336fe520a6cde7c3a845d7c81b9a6db945078,-1,1,1,58.39178233,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
48249bee94132a5e405989a6f85336fe520a6cde7c3a845d7c81b9a6db945078,-1,0,1,0.08864384,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e099b5d80b911e11ded5094a852c832dbd15ef78c000eba7343e9e582334caed,-1,1,1,58.39178233,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e099b5d80b911e11ded5094a852c832dbd15ef78c000eba7343e9e582334caed,-1,0,1,0.08864384,1581236931,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
1b314db45b98024c6e64da507055889da51d34b54147a74fcd0af297a9ecfc66,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
1b314db45b98024c6e64da507055889da51d34b54147a74fcd0af297a9ecfc66,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
2b3c308b00834820df6a90c41307e7ca873ce0c13e7dd2495f9f255fdf09324a,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
2b3c308b00834820df6a90c41307e7ca873ce0c13e7dd2495f9f255fdf09324a,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
2b4dded2f89292e56e03d869606b77d711351acc74a8120708e1c7eaae5e4667,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
2b4dded2f89292e56e03d869606b77d711351acc74a8120708e1c7eaae5e4667,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
3524164e6187d8debb0079790c4d5fbd4386c9fd8c6cafca84e5f1642fe18d88,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
3524164e6187d8debb0079790c4d5fbd4386c9fd8c6cafca84e5f1642fe18d88,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
352dd2e3e5333d0be3d3db82979a413f558510c76a085ffaa724661233348b9b,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
352dd2e3e5333d0be3d3db82979a413f558510c76a085ffaa724661233348b9b,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
6de6e9db30c2f7e6ae54e570bba1835720c7e8799039ac698eb0a30f8ebce9e5,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
6de6e9db30c2f7e6ae54e570bba1835720c7e8799039ac698eb0a30f8ebce9e5,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
908a6977a47933e42692f887b6fe96974ae6879dcf9482f73721efe4fad28f3a,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
908a6977a47933e42692f887b6fe96974ae6879dcf9482f73721efe4fad28f3a,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
b0eaef7167b09e67de41e1cc6eb00ac6f764306436818a2cf134b90934676e38,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
b0eaef7167b09e67de41e1cc6eb00ac6f764306436818a2cf134b90934676e38,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
f1d6358b9d80a815f08ce0a2bee3d0438b14dcbb63b32049845267f617a26f66,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
f1d6358b9d80a815f08ce0a2bee3d0438b14dcbb63b32049845267f617a26f66,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
fd35ec9d430a0831258a044d1f973f312dbdceb9eee0c500dae906ad1b806224,-1,1,1,58.39178233,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
fd35ec9d430a0831258a044d1f973f312dbdceb9eee0c500dae906ad1b806224,-1,0,1,0.08864384,1581236722,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
ca8be43725c77c3ce19c603fc6c94f2cd4858715c7295b36cd3d5bb0a8d14bbd,-1,1,1,58.39178233,1581236374,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
ca8be43725c77c3ce19c603fc6c94f2cd4858715c7295b36cd3d5bb0a8d14bbd,-1,0,1,0.08864384,1581236374,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e500302ea4c46788188da9d8fb0a7093fc95c8bfbe66a5986bd7b4b6549a57dd,-1,0,1,0.08864384,1581236374,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
e500302ea4c46788188da9d8fb0a7093fc95c8bfbe66a5986bd7b4b6549a57dd,-1,1,1,58.39178233,1581236374,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
70c207e947847540c5c6676fd7957d669436bc9bddec885abd484982ed2dbf47,-1,1,1,58.39178233,1581236160,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
70c207e947847540c5c6676fd7957d669436bc9bddec885abd484982ed2dbf47,-1,0,1,0.08864384,1581236160,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
c7512c3d4aa1806b7015bfda013fd1f85c8f3e4d4870dc64e129e741412209b0,-1,1,1,58.39178233,1581236160,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
c7512c3d4aa1806b7015bfda013fd1f85c8f3e4d4870dc64e129e741412209b0,-1,0,1,0.08864384,1581236160,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
422bd9e99af6026459425ec640f9b74cb7281380a3cd40bd091182604e1024d9,-1,0,1,0.08864384,1581235892,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
422bd9e99af6026459425ec640f9b74cb7281380a3cd40bd091182604e1024d9,-1,1,1,58.39178233,1581235892,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
c55ab7a7112c41ce0b49c787ff278314643f4defe420493cb84510b466956825,-1,1,1,58.39178233,1581235892,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
c55ab7a7112c41ce0b49c787ff278314643f4defe420493cb84510b466956825,-1,0,1,0.08864384,1581235892,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
564e32354762f550e41976d05324e4cab2605cb195f9144e8021593844202b74,-1,1,1,58.39178233,1581235523,Ticket,4a2e985106a3a12373e12ab206a3525533d0f152fa34ec1bdb4f2e8febacc33e
