tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,2,1,34.04223781,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,3,1,0.02806856,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,4,1,34.04223781,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,5,1,0.02806856,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,6,1,34.04223781,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,7,1,0.02806856,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,8,1,34.04223781,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,9,1,0.02806856,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,10,1,34.04223781,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,11,1,0.02806856,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,12,1,34.04223781,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
cbd554799ac1e87048f52cdbb5fc38a102e88a22f6b15fee7fe54b4b8030c81d,-1,1,1,0.02806856,1673420496,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
b4a11f76787173d5e30ad95c4f87a5471d6ddb94db65e444900f6556c9ee65be,-1,59,1,34.04223781,1673419523,Regular,c5dd21a9d3f5525d0d40ede23410485b776482c2ca3c9913bbe869bb723f288e
