tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9edd276661a5db98c8c93ec08629f5577710bdd3922abf9685fcebf2bf8c5210,-1,1,1,101.69933117,1561158741,Vote,f56ccf9e0f81aa3f8c2ab49a03a9b46761fdff072e4f968b409614ae9c66bca9
855349c601c21cb6495bb7a6249ec1cc3b63816adc3e4318b8d786ee8e00773e,-1,1,1,101.69933117,1560558797,Vote,d8e4b37d2324fdc491ca1b243d23f3861bb70476564d4063c9275c0d66217f51
7cc5f7f7713651a5c53be5081495cdea1da92bb1bff13275a67c20a0e5f97d90,-1,1,1,101.69933117,1559694427,Vote,7e231d9955f1711d4a7d7741a22a1fd56f554278b7e6d758ec5ac751c11fcb2c
c9399e19571e024c4fedde503d71d72bc5f2ecb13483242e4c724cce1a64ce6e,-1,1,1,101.69933117,1559552077,Vote,5ddc1d5dba165e86dbc68d5b2f9b246b47012c4d9f7fb26d3df0c16d878c49af
dda11e3f99264eb22c636060065e0a860e20e1bc76e9c0905ebd6cd87fa3df22,-1,1,1,101.69933117,1559276068,Vote,d2d659a1cdd40caf84b7648573b0d6ede1b4905840e3b8ea65a1a9a7a5756756
7aeaecc640e9ea7167ee2cc6e0ca6c6f30e79d215565276ee760bc16ee60efc5,-1,1,1,101.69933117,1559167582,Vote,46dbbfabe154e85d1177f896a37f96db4392ede2c84f0314a23f9c66211a5734
98713366228c98e5f3effadf709f768b44cb5fc34d5e3c72482144e4314c535d,-1,1,1,101.69933117,1559004082,Vote,95f34400988f1877f23695b38455131a5bb65726df0e34cfef0a4a7c02e0969b
46dbbfabe154e85d1177f896a37f96db4392ede2c84f0314a23f9c66211a5734,1,0,1,101.69933117,1558904663,Ticket,7aeaecc640e9ea7167ee2cc6e0ca6c6f30e79d215565276ee760bc16ee60efc5
5ddc1d5dba165e86dbc68d5b2f9b246b47012c4d9f7fb26d3df0c16d878c49af,1,0,1,101.69933117,1558904663,Ticket,c9399e19571e024c4fedde503d71d72bc5f2ecb13483242e4c724cce1a64ce6e
7e231d9955f1711d4a7d7741a22a1fd56f554278b7e6d758ec5ac751c11fcb2c,1,0,1,101.69933117,1558904663,Ticket,7cc5f7f7713651a5c53be5081495cdea1da92bb1bff13275a67c20a0e5f97d90
95f34400988f1877f23695b38455131a5bb65726df0e34cfef0a4a7c02e0969b,1,0,1,101.69933117,1558904663,Ticket,98713366228c98e5f3effadf709f768b44cb5fc34d5e3c72482144e4314c535d
d2d659a1cdd40caf84b7648573b0d6ede1b4905840e3b8ea65a1a9a7a5756756,1,0,1,101.69933117,1558904663,Ticket,dda11e3f99264eb22c636060065e0a860e20e1bc76e9c0905ebd6cd87fa3df22
d8e4b37d2324fdc491ca1b243d23f3861bb70476564d4063c9275c0d66217f51,1,0,1,101.69933117,1558904663,Ticket,855349c601c21cb6495bb7a6249ec1cc3b63816adc3e4318b8d786ee8e00773e
f56ccf9e0f81aa3f8c2ab49a03a9b46761fdff072e4f968b409614ae9c66bca9,1,0,1,101.69933117,1558904663,Ticket,9edd276661a5db98c8c93ec08629f5577710bdd3922abf9685fcebf2bf8c5210
