tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8452a44b1b9e1b0c356ebe0229d7236b7332bc96b0fd702e671c0fc633a2aec0,-1,1,1,104.82599827,1550218384,Vote,f54efc60de465137d9a64687aefd5320e8df5227a7c0ab285f353a0f64694693
a6af506e89693d22aa5cc38416c0b34de00c981df7d5cfee72caba35a4fc687e,-1,1,1,104.82599827,1548511104,Vote,600d5e50ea26728dac694a2ca7d9f045500576341e73b5d9283326bd094febfb
c0198fcac109c3af508ed745949bb00fda03cebc9ddbb5ddda00437b53015363,-1,1,1,104.82599827,1547721348,Vote,b8199ebbdac43be034541b7e33b9ac8f4146acce643667e47db8e681f7604eea
b778a889608fe281c3a0275a14c913eb4ef2909617cd4155a41e45238e95c9fa,-1,1,1,104.82599827,1547639869,Vote,7d504e966de72411d7edd2a1bd98e7431a79b457b93e9a1634f824d0e0c1bbbf
e76ba99481141fbcec4ebf5f60d88fc3c38d60dc56cf2a34d4c91ff44d829d73,-1,1,1,104.82599827,1547451671,Vote,afca19b791bbb78821297be7387eae1e663d86117b6d1d236a6938187f939aa9
84008c8058078212c665f9d2e217d21b6d95a614c53e0fbf54b0f58d22dca819,-1,1,1,104.82599827,1547217084,Vote,f3b262b7ef0c95ea26a36c5592240f61317b8e220f025fd223630377b8484ca6
600d5e50ea26728dac694a2ca7d9f045500576341e73b5d9283326bd094febfb,1,0,1,104.82599827,1547140809,Ticket,a6af506e89693d22aa5cc38416c0b34de00c981df7d5cfee72caba35a4fc687e
7d504e966de72411d7edd2a1bd98e7431a79b457b93e9a1634f824d0e0c1bbbf,1,0,1,104.82599827,1547140809,Ticket,b778a889608fe281c3a0275a14c913eb4ef2909617cd4155a41e45238e95c9fa
afca19b791bbb78821297be7387eae1e663d86117b6d1d236a6938187f939aa9,1,0,1,104.82599827,1547140809,Ticket,e76ba99481141fbcec4ebf5f60d88fc3c38d60dc56cf2a34d4c91ff44d829d73
b8199ebbdac43be034541b7e33b9ac8f4146acce643667e47db8e681f7604eea,1,0,1,104.82599827,1547140809,Ticket,c0198fcac109c3af508ed745949bb00fda03cebc9ddbb5ddda00437b53015363
f3b262b7ef0c95ea26a36c5592240f61317b8e220f025fd223630377b8484ca6,1,0,1,104.82599827,1547140809,Ticket,84008c8058078212c665f9d2e217d21b6d95a614c53e0fbf54b0f58d22dca819
f54efc60de465137d9a64687aefd5320e8df5227a7c0ab285f353a0f64694693,1,0,1,104.82599827,1547140809,Ticket,8452a44b1b9e1b0c356ebe0229d7236b7332bc96b0fd702e671c0fc633a2aec0
