tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be54d7be872f4fa90394aeb7f4805acdd9a9d743e3bf77a8e5adb0ee925948f,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
1daaf9802d63403ecc7c4de5dbf91ee06ce098745b3b4c5491b9060acbc44f34,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
2bdbd4880932e63b9497ef5381fde58f52cbafd377d7d9721bc4469c3c24fa91,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
43a23cc48c67259ac9ac7b2cb2b2b81ee951bbe171ed3f183b1557ac44b21956,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
4458fbbad52796747181424aacb6f69feb50b8ca3289be820c33420653ef9c25,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
44750ab6bd80a46de7219a5456bd889998ad5f717ccfd872420a46d56e26acc4,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
467155ff7803ca159ad560918dacfb5de48ec73d59a7eceb1fea436414993f83,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
4f58ed7fa6b92f2d9670250b56dcfb55cf6940d53340bfd1f095981c1f628142,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
7129973ddcbb165164c0590bf133904855a14be4734fc0974232ca72f63ea4f1,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
712fc53d0079fa1e1d49d5fe3ec5d386d2e35b6c107e248e1873f812e04834ce,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
77218490d4b06389032be7522de077ff7e473d0ea2a158bc85e10e1e12b0fb54,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
79b516cf402526e00a9dcec011c90a32d32a6df03c58079ec4d1c93e723463fe,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
84ca4e70220981ea220f41e97b5c635b119ff0fc34f9aef16d4247f31f19c32f,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
97ff5ed62e5cb2b655e25dfd77534962a98e6a8a3a87d0bc482abc97f8d19211,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
a491b024145349166f3181b391678da1c05a55977a6b0bae0d43fdcf091a4a31,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
b7548a98baabb1ceee17a3add4708bd3ed02415dbc66044616e00085f7a34ddc,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
c12fb04a1139d21079c87b2f306cf06c9c9764e3118ec857f65935f37d0ab1f2,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
e1fdb823bf4e03cffcc9f3e9ba7fab513d6a87335a627de3f13fe8701b1c013f,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
ee92c5e9cd9042c68fcd9a5215d15844b614f1aca54d1f09f3b80018f856e3b5,-1,0,1,29.55759428,1666348769,Ticket,6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,18,1,29.55759428,1666348567,Regular,79b516cf402526e00a9dcec011c90a32d32a6df03c58079ec4d1c93e723463fe
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,5,1,29.55759428,1666348567,Regular,0be54d7be872f4fa90394aeb7f4805acdd9a9d743e3bf77a8e5adb0ee925948f
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,8,1,29.55759428,1666348567,Regular,c12fb04a1139d21079c87b2f306cf06c9c9764e3118ec857f65935f37d0ab1f2
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,0,1,29.55759428,1666348567,Regular,84ca4e70220981ea220f41e97b5c635b119ff0fc34f9aef16d4247f31f19c32f
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,10,1,29.55759428,1666348567,Regular,e1fdb823bf4e03cffcc9f3e9ba7fab513d6a87335a627de3f13fe8701b1c013f
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,2,1,29.55759428,1666348567,Regular,77218490d4b06389032be7522de077ff7e473d0ea2a158bc85e10e1e12b0fb54
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,6,1,29.55759428,1666348567,Regular,a491b024145349166f3181b391678da1c05a55977a6b0bae0d43fdcf091a4a31
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,13,1,29.55759428,1666348567,Regular,4458fbbad52796747181424aacb6f69feb50b8ca3289be820c33420653ef9c25
6ed0e2483cb307e40b0bc3bc52af5506206022a394fd93762b4a519b198164b4,1,12,1,29.55759428,1666348567,Regular,44750ab6bd80a46de7219a5456bd889998ad5f717ccfd872420a46d56e26acc4
