tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082822deb251b77c83432e579c81f8ff90cb06de06c14001c8d3fc19c6e291ce,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
082822deb251b77c83432e579c81f8ff90cb06de06c14001c8d3fc19c6e291ce,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
124be350e168b592082cf7e5fec0ffb965726b90216b4d6ec299bb280b9f0642,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
124be350e168b592082cf7e5fec0ffb965726b90216b4d6ec299bb280b9f0642,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
36efdbfe3864ced30e9d5e8b35adef23cc0d72898ca532bcbd16aa8c3a456807,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
36efdbfe3864ced30e9d5e8b35adef23cc0d72898ca532bcbd16aa8c3a456807,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
50a3cf3669ec7e7637095605e265bd32f0d5996ce1eb56a3e6ae91d20ba5666d,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
50a3cf3669ec7e7637095605e265bd32f0d5996ce1eb56a3e6ae91d20ba5666d,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
700f5738c93b0155251d86375e9f210043bf9c86f21adb490d5e4daabbc4e8df,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
700f5738c93b0155251d86375e9f210043bf9c86f21adb490d5e4daabbc4e8df,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
75f7911dc4896eb7e9e27a59939a1d2b0f37605cfc69c6c5c8736477afc37ee2,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
75f7911dc4896eb7e9e27a59939a1d2b0f37605cfc69c6c5c8736477afc37ee2,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
971267852a756ae3e9c5d5348690e90d7c65480c5bfe2a3f55b837dfce44656d,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
971267852a756ae3e9c5d5348690e90d7c65480c5bfe2a3f55b837dfce44656d,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
a151559512481e80a98e0140b0c88576b8d3b2f55ce65f8586c455eb931c3155,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
a151559512481e80a98e0140b0c88576b8d3b2f55ce65f8586c455eb931c3155,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
dd556faab9d67c657118b4f6358e75313c0bb594869c82d3c365e6496f4668fe,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
dd556faab9d67c657118b4f6358e75313c0bb594869c82d3c365e6496f4668fe,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
fe3d875c6078b93037326a241a7f875aa09eda9f6aecd608f5a6f4b644262bb6,-1,0,1,0.10853844,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
fe3d875c6078b93037326a241a7f875aa09eda9f6aecd608f5a6f4b644262bb6,-1,1,1,244.32578306,1567696358,Ticket,52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,15,1,244.32578306,1567696342,Regular,971267852a756ae3e9c5d5348690e90d7c65480c5bfe2a3f55b837dfce44656d
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,18,1,0.10853844,1567696342,Regular,50a3cf3669ec7e7637095605e265bd32f0d5996ce1eb56a3e6ae91d20ba5666d
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,19,1,244.32578306,1567696342,Regular,50a3cf3669ec7e7637095605e265bd32f0d5996ce1eb56a3e6ae91d20ba5666d
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,4,1,0.10853844,1567696342,Regular,082822deb251b77c83432e579c81f8ff90cb06de06c14001c8d3fc19c6e291ce
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,5,1,244.32578306,1567696342,Regular,082822deb251b77c83432e579c81f8ff90cb06de06c14001c8d3fc19c6e291ce
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,0,1,0.10853844,1567696342,Regular,75f7911dc4896eb7e9e27a59939a1d2b0f37605cfc69c6c5c8736477afc37ee2
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,1,1,244.32578306,1567696342,Regular,75f7911dc4896eb7e9e27a59939a1d2b0f37605cfc69c6c5c8736477afc37ee2
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,10,1,0.10853844,1567696342,Regular,700f5738c93b0155251d86375e9f210043bf9c86f21adb490d5e4daabbc4e8df
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,11,1,244.32578306,1567696342,Regular,700f5738c93b0155251d86375e9f210043bf9c86f21adb490d5e4daabbc4e8df
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,16,1,0.10853844,1567696342,Regular,36efdbfe3864ced30e9d5e8b35adef23cc0d72898ca532bcbd16aa8c3a456807
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,17,1,244.32578306,1567696342,Regular,36efdbfe3864ced30e9d5e8b35adef23cc0d72898ca532bcbd16aa8c3a456807
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,6,1,0.10853844,1567696342,Regular,dd556faab9d67c657118b4f6358e75313c0bb594869c82d3c365e6496f4668fe
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,7,1,244.32578306,1567696342,Regular,dd556faab9d67c657118b4f6358e75313c0bb594869c82d3c365e6496f4668fe
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,12,1,0.10853844,1567696342,Regular,fe3d875c6078b93037326a241a7f875aa09eda9f6aecd608f5a6f4b644262bb6
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,13,1,244.32578306,1567696342,Regular,fe3d875c6078b93037326a241a7f875aa09eda9f6aecd608f5a6f4b644262bb6
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,2,1,0.10853844,1567696342,Regular,a151559512481e80a98e0140b0c88576b8d3b2f55ce65f8586c455eb931c3155
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,3,1,244.32578306,1567696342,Regular,a151559512481e80a98e0140b0c88576b8d3b2f55ce65f8586c455eb931c3155
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,8,1,0.10853844,1567696342,Regular,124be350e168b592082cf7e5fec0ffb965726b90216b4d6ec299bb280b9f0642
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,9,1,244.32578306,1567696342,Regular,124be350e168b592082cf7e5fec0ffb965726b90216b4d6ec299bb280b9f0642
52783df774a88980a39d57faad38e0a2872ff46731422ff57e52420e00b14b41,1,14,1,0.10853844,1567696342,Regular,971267852a756ae3e9c5d5348690e90d7c65480c5bfe2a3f55b837dfce44656d
