tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491f920a08fb78df5e25363e0d5c2ce3b739a9a7091a1242ae1bf0a54128e63b,-1,4,1,94.70919006,1546109260,Regular,df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297
491f920a08fb78df5e25363e0d5c2ce3b739a9a7091a1242ae1bf0a54128e63b,-1,3,1,94.70919006,1546109260,Regular,df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297
bf8659c17c00d1298009f7ec4a63e67c72c86ed375db97b4c21c2d77adb7232c,-1,6,1,94.70919006,1546109191,Regular,df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297
bf8659c17c00d1298009f7ec4a63e67c72c86ed375db97b4c21c2d77adb7232c,-1,7,1,94.70919006,1546109191,Regular,df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297
bf8659c17c00d1298009f7ec4a63e67c72c86ed375db97b4c21c2d77adb7232c,-1,5,1,94.70919006,1546109191,Regular,df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297
155e925d63297293e5b6b97cfd50c2fa41afce938de446d6c3d9cb572fa5b467,-1,5,1,94.70919006,1546108798,Regular,df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297
155e925d63297293e5b6b97cfd50c2fa41afce938de446d6c3d9cb572fa5b467,-1,4,1,94.70919006,1546108798,Regular,df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297
df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297,1,6,1,94.70919006,1546106285,Regular,491f920a08fb78df5e25363e0d5c2ce3b739a9a7091a1242ae1bf0a54128e63b
df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297,1,0,1,94.70919006,1546106285,Regular,155e925d63297293e5b6b97cfd50c2fa41afce938de446d6c3d9cb572fa5b467
df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297,1,1,1,94.70919006,1546106285,Regular,155e925d63297293e5b6b97cfd50c2fa41afce938de446d6c3d9cb572fa5b467
df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297,1,2,1,94.70919006,1546106285,Regular,bf8659c17c00d1298009f7ec4a63e67c72c86ed375db97b4c21c2d77adb7232c
df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297,1,3,1,94.70919006,1546106285,Regular,bf8659c17c00d1298009f7ec4a63e67c72c86ed375db97b4c21c2d77adb7232c
df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297,1,4,1,94.70919006,1546106285,Regular,bf8659c17c00d1298009f7ec4a63e67c72c86ed375db97b4c21c2d77adb7232c
df6edb56669036578a73ebd9709f9c702fcd0e14da939509a32a5158c12bc297,1,5,1,94.70919006,1546106285,Regular,491f920a08fb78df5e25363e0d5c2ce3b739a9a7091a1242ae1bf0a54128e63b
