tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ec135fb5e2dad3214a3947c9fb42ab48fbfe826a7504141c79a2bba3f034fcc,-1,26,1,24.04910529,1585970017,Regular,4735418a9b06f801cc79a591bb4ada6655f6d4f5954243c09cf318e52cd69557
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,49,1,24.08539748,1585957719,Regular,70c6d11264af45a0570dc28bdf2a0043eefd6fa3c1127f3467c787e826b4dd00
4735418a9b06f801cc79a591bb4ada6655f6d4f5954243c09cf318e52cd69557,1,3,1,24.04910529,1585734085,Vote,9ec135fb5e2dad3214a3947c9fb42ab48fbfe826a7504141c79a2bba3f034fcc
70c6d11264af45a0570dc28bdf2a0043eefd6fa3c1127f3467c787e826b4dd00,1,3,1,24.08539748,1584704585,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
035a337b301c920b64d00a34167319feade09d17b5ad677c3cfb42ac365d24ad,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
035a337b301c920b64d00a34167319feade09d17b5ad677c3cfb42ac365d24ad,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
1980d356a06d66fbecf4ca248f5a8a6058e726ee8dacd7f43905c2b8ebc2eb70,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
1980d356a06d66fbecf4ca248f5a8a6058e726ee8dacd7f43905c2b8ebc2eb70,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
22f33ab9cd562ed8c4d09e11bdb00ded427901c50ffed0c3af24e95c2f24908c,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
22f33ab9cd562ed8c4d09e11bdb00ded427901c50ffed0c3af24e95c2f24908c,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
37546205f0af8248dfddbd060e806ff1aa2c32720a1cdde9cfc8f7f3ceaf6dae,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
37546205f0af8248dfddbd060e806ff1aa2c32720a1cdde9cfc8f7f3ceaf6dae,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
3a768460dca4377b5e876021f2a27590d40e2a8f33e5931eb61c6378e6623356,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
3a768460dca4377b5e876021f2a27590d40e2a8f33e5931eb61c6378e6623356,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
4d13eae42dc60081a9b9e1d9f3853b7e9db67ec63bebdfec62b00655e11143c8,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
4d13eae42dc60081a9b9e1d9f3853b7e9db67ec63bebdfec62b00655e11143c8,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
52487f00005d3e4047a657a54805adcf20493a9b95f6ff6c25ee42366466312f,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
52487f00005d3e4047a657a54805adcf20493a9b95f6ff6c25ee42366466312f,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
573cd91958f12a1ac8db33e58a2c1635a24edbed7b8dd35fd709072b79ed669e,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
573cd91958f12a1ac8db33e58a2c1635a24edbed7b8dd35fd709072b79ed669e,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
5fdfa597826a3cf1eff7ce45ecfc3d42c3681d2b2dbf50dde799b98323953ea8,-1,0,1,0.0835775,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
5fdfa597826a3cf1eff7ce45ecfc3d42c3681d2b2dbf50dde799b98323953ea8,-1,1,1,22.94719173,1584552918,Ticket,1dfdc3d7eb3088390c8bffc2ff33c8e4ff497fa7f1c327e3e571606b99008465
