tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,130,1,263.29658389,1597421175,Regular,7805e10ee4ae3ce30a1c28abc4db51d19b70bfdf68a2a2fa7b7db39b2c4653fc
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,146,1,263.21002328,1597420823,Regular,3a6e9e4b34151a5524559ddbc14083c61a00c5c8be118fa692138791e44d86a9
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,236,1,263.25262557,1597420704,Regular,c66fff4b97949773d43ab500e9b20e07bb4968207188a173ae2ef0d4755b9ba7
8b56e1c246eae1a92c8e3076c07538e416ab4d64a35f4bb23754c6260099243a,-1,0,1,261.87159137,1597403921,Revocation,d2a197856f98e80f191c3853100d68c72a039bb93e260d5f1b885a23eaae8692
715db33b4b4e590744be8d41c071384967d6565732c22842062016b16a98b419,-1,0,1,261.87159137,1597403095,Revocation,90088af24f4451c75360bfe4ebf33d89ecd9f34733839905a29bb113f81726e8
3a6e9e4b34151a5524559ddbc14083c61a00c5c8be118fa692138791e44d86a9,1,2,1,263.21002328,1574160630,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
cca19c962da97dc4efb8736b40bf507af3cffa437df1712bdd92308cf7344d2f,-1,1,1,261.87159137,1572768226,Vote,c5e09d50ee80e3063a6e967ef1826656b982e60df776b6302c368b5cf9880f55
59c9440c6cad4b0b33f381c53e63b7b86f29b0cef478ca05c96a8b6b5556ceef,-1,1,1,261.87159137,1571991912,Vote,4b5bf9185f1bed245874febeca41761dd9320340751970f4b1a1f6d67e8313e1
2dffa965e52f7d2132ae26ddc5cd7795af7539a6677029bdfeef4a5d31c3761d,-1,1,1,261.87159137,1571167280,Vote,2ba27919b04e91e014f98ad1dafa2bf83f35f1a2576c24d4e048afaf7d2da80b
c66fff4b97949773d43ab500e9b20e07bb4968207188a173ae2ef0d4755b9ba7,1,2,1,263.25262557,1570907011,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
