tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47be9b687069a3a9b3bbbe997e77a6224bc696e3b4fa66c9801956789a5a6116,-1,1,1,108.85967298,1550940950,Vote,d31d51b89ef9ce624dd6aabf3f2addba24a9dbaa0b7f512257dbdd4a48129e31
1531c0f7af3e1a6eb2c1c24ca473fc3741de17a7133b41b54317215758e9657e,-1,1,1,108.85967298,1550834189,Vote,6d52449f4b37064789836b53217031dfb5cc9f88ad344b4615f05fdfa7eaff12
b295c612485f5e337ef94afda53b5753cebcc3798d53cc66a885a288ceac5ff1,-1,1,1,108.85967298,1550710717,Vote,5c2eb986ce4c79916715c0f95303c35e46e87679fb90f500c72a5a2cdc075dcb
382c44f119b25bd185050719891f66d0dfc62cefb137c15e87f1a5d4acd89885,-1,1,1,108.85967298,1549913072,Vote,4f12a24fc9229baefb7dd79fa111d9c91fd93ceb0db412bc55afd4e84d2cf194
9976bbdea567dbc20616f8990135f655e0c81c3e59e8a193dfe82991910ae518,-1,1,1,108.85967298,1549192672,Vote,09f6ee06902441c530014904f26388b8b2939e2fb76fd74d3a59ca6f931438a3
9d2ca9e884aad8fb8279abea45ba35a71002c002bf2e0b58dfe2f24bf55689b8,-1,1,1,108.85967298,1549135697,Vote,130e00ce3f5366691d8d6e8a866a68db35675b4aea1e558bb9e6f95890fde9ef
09f6ee06902441c530014904f26388b8b2939e2fb76fd74d3a59ca6f931438a3,1,0,1,108.85967298,1548561312,Ticket,9976bbdea567dbc20616f8990135f655e0c81c3e59e8a193dfe82991910ae518
130e00ce3f5366691d8d6e8a866a68db35675b4aea1e558bb9e6f95890fde9ef,1,0,1,108.85967298,1548561312,Ticket,9d2ca9e884aad8fb8279abea45ba35a71002c002bf2e0b58dfe2f24bf55689b8
4f12a24fc9229baefb7dd79fa111d9c91fd93ceb0db412bc55afd4e84d2cf194,1,0,1,108.85967298,1548561312,Ticket,382c44f119b25bd185050719891f66d0dfc62cefb137c15e87f1a5d4acd89885
5c2eb986ce4c79916715c0f95303c35e46e87679fb90f500c72a5a2cdc075dcb,1,0,1,108.85967298,1548561312,Ticket,b295c612485f5e337ef94afda53b5753cebcc3798d53cc66a885a288ceac5ff1
6d52449f4b37064789836b53217031dfb5cc9f88ad344b4615f05fdfa7eaff12,1,0,1,108.85967298,1548561312,Ticket,1531c0f7af3e1a6eb2c1c24ca473fc3741de17a7133b41b54317215758e9657e
d31d51b89ef9ce624dd6aabf3f2addba24a9dbaa0b7f512257dbdd4a48129e31,1,0,1,108.85967298,1548561312,Ticket,47be9b687069a3a9b3bbbe997e77a6224bc696e3b4fa66c9801956789a5a6116
