tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c3fa6a87d7a1d480a9d08325e211ba9f7aac3952d5c2eccb7e2498207680d8,-1,14,1,49.9153353,1586997974,Regular,a9aa53c05074e15d17afb2161f9eb35c485aa1500c1f576da9422d803bf07ec3
a9aa53c05074e15d17afb2161f9eb35c485aa1500c1f576da9422d803bf07ec3,1,3,1,49.9153353,1586791011,Vote,d3c3fa6a87d7a1d480a9d08325e211ba9f7aac3952d5c2eccb7e2498207680d8
0a3fb9d9150bbd5cf31a978655ebe2eb7d614243fb848c0834b6aecf4b429c84,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
0a3fb9d9150bbd5cf31a978655ebe2eb7d614243fb848c0834b6aecf4b429c84,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
13212ec42b24dfa996818505118c6c056e2f21c7d2af6ad2a0dda02b29b47e9c,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
13212ec42b24dfa996818505118c6c056e2f21c7d2af6ad2a0dda02b29b47e9c,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
2650845a56a3b6e8711f3c70444ed90964143935c182b2f94f7cbff7f98b623e,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
2650845a56a3b6e8711f3c70444ed90964143935c182b2f94f7cbff7f98b623e,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
5d1d4a416a9d452aa147ff2170104c76c1a31e1035c23e17e467835077e83ad0,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
5d1d4a416a9d452aa147ff2170104c76c1a31e1035c23e17e467835077e83ad0,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
62b6db35e4af98d67e388cbd65c04f7508dda2933696a44cbd32fc13ca1f22e5,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
62b6db35e4af98d67e388cbd65c04f7508dda2933696a44cbd32fc13ca1f22e5,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
6a9f1d857bc7213634704ef0d99df33fba7d1b028c8b54bf6a293d00d4458297,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
6a9f1d857bc7213634704ef0d99df33fba7d1b028c8b54bf6a293d00d4458297,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
98a5fa19a8cf4df27054a99a544f593e175c4f0da00e0408b3414107b48edd9d,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
98a5fa19a8cf4df27054a99a544f593e175c4f0da00e0408b3414107b48edd9d,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
9b986086efbcd7c702c57c182de6a7e9e07da1172a0df3e8be66da692d5499d9,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
9b986086efbcd7c702c57c182de6a7e9e07da1172a0df3e8be66da692d5499d9,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
a21e2e308daabc6169f974c090088c38c381f0881607d29403ff4a3b5249a4b6,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
a21e2e308daabc6169f974c090088c38c381f0881607d29403ff4a3b5249a4b6,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ab1874871eb1c853a5576a5f8418190c61d66a648751a968e2f3528239b32801,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ab1874871eb1c853a5576a5f8418190c61d66a648751a968e2f3528239b32801,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
c01f296e0daa7df166a61cc194a881cf778aae9b8cf262c2ccd543114c237118,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
c01f296e0daa7df166a61cc194a881cf778aae9b8cf262c2ccd543114c237118,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
d6b36d24b0df815d832657d663e3add087cd0f74c4271557eac520af2b843d06,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
d6b36d24b0df815d832657d663e3add087cd0f74c4271557eac520af2b843d06,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ddb1ac7e63578b5f55d66719d83835614c05364f1236410dd35202793d25e2d8,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ddb1ac7e63578b5f55d66719d83835614c05364f1236410dd35202793d25e2d8,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
e54077137a61f9e33fd87f6edb92e71181b51a357c50041e76102905a80ca4e9,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
e54077137a61f9e33fd87f6edb92e71181b51a357c50041e76102905a80ca4e9,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
e65d5f54706d7e067d580e9ada1556c593125c47309ce5218bbd18eaa802807e,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
e65d5f54706d7e067d580e9ada1556c593125c47309ce5218bbd18eaa802807e,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
eaeccdb94a746c98f2bb4b781f397fff7e4d240af05a47ca60ea185071768a5d,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
eaeccdb94a746c98f2bb4b781f397fff7e4d240af05a47ca60ea185071768a5d,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ecf7b250e138aca877458ca7ed3dcc3ad3935712d56231bcc099646b440a0a0e,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ecf7b250e138aca877458ca7ed3dcc3ad3935712d56231bcc099646b440a0a0e,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
f8209303753fa52aea722e5be25555f679343a827c7fa9fa3681f35be24a73f3,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
f8209303753fa52aea722e5be25555f679343a827c7fa9fa3681f35be24a73f3,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ffa420fa7da681eee5e5d5f613d507b0a02330b253e361a2d0996edc9cf641c8,-1,0,1,0.08305141,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ffa420fa7da681eee5e5d5f613d507b0a02330b253e361a2d0996edc9cf641c8,-1,1,1,48.77386886,1586459966,Ticket,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e,1,9,1,48.77386886,1586459690,Regular,13212ec42b24dfa996818505118c6c056e2f21c7d2af6ad2a0dda02b29b47e9c
ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e,1,24,1,0.08305141,1586459690,Regular,ab1874871eb1c853a5576a5f8418190c61d66a648751a968e2f3528239b32801
ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e,1,25,1,48.77386886,1586459690,Regular,ab1874871eb1c853a5576a5f8418190c61d66a648751a968e2f3528239b32801
ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e,1,32,1,0.08305141,1586459690,Regular,ffa420fa7da681eee5e5d5f613d507b0a02330b253e361a2d0996edc9cf641c8
ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e,1,33,1,48.77386886,1586459690,Regular,ffa420fa7da681eee5e5d5f613d507b0a02330b253e361a2d0996edc9cf641c8
ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e,1,16,1,0.08305141,1586459690,Regular,ecf7b250e138aca877458ca7ed3dcc3ad3935712d56231bcc099646b440a0a0e
ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e,1,17,1,48.77386886,1586459690,Regular,ecf7b250e138aca877458ca7ed3dcc3ad3935712d56231bcc099646b440a0a0e
