tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429a550ef15fdfd9801c72b44a97814aa1e0c75a3f6512c080cab6a6b97ea22d,-1,0,1,72.52016127,1687386881,Ticket,d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09
1c7ed9ab80058a2bd630fceebea17f61a5d09798f31f8828552a7eeebd3a051a,-1,0,1,72.52016127,1687386868,Ticket,d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09
dd6f7561abc3fc72a93efce742d21f2ae0a77261ba425349a5378a5f851c3242,-1,0,1,72.52016127,1687386868,Ticket,d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09
5ba3c087220fb591224b52f302d6d1cd38ca876d03733063f0419d237d575e70,-1,0,1,72.52016127,1687386859,Ticket,d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09
dca521582c1ef31cfd042d386a934331ef8532639bfc781a4a1074f4bbb0b1e5,-1,0,1,72.52016127,1687386859,Ticket,d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09
d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09,1,3,1,72.52016127,1687386851,Regular,5ba3c087220fb591224b52f302d6d1cd38ca876d03733063f0419d237d575e70
d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09,1,0,1,72.52016127,1687386851,Regular,dd6f7561abc3fc72a93efce742d21f2ae0a77261ba425349a5378a5f851c3242
d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09,1,1,1,72.52016127,1687386851,Regular,1c7ed9ab80058a2bd630fceebea17f61a5d09798f31f8828552a7eeebd3a051a
d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09,1,2,1,72.52016127,1687386851,Regular,dca521582c1ef31cfd042d386a934331ef8532639bfc781a4a1074f4bbb0b1e5
d8bd994c8eb39992a44a1270715d791c013e93f714232a7cc74042c51874fa09,1,4,1,72.52016127,1687386851,Regular,429a550ef15fdfd9801c72b44a97814aa1e0c75a3f6512c080cab6a6b97ea22d
