tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f766889108a636e99736e405cc405ef37fd73349711b085fe00d20c4553b6193,-1,1,1,6.18748261,1617171674,Regular,26c852b093206a898099f197099463815e8d8963b6ca2aba9fe619438ad497f9
26c852b093206a898099f197099463815e8d8963b6ca2aba9fe619438ad497f9,1,3,1,6.18748261,1617038087,Vote,f766889108a636e99736e405cc405ef37fd73349711b085fe00d20c4553b6193
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,18,1,6.21224458,1614439254,Regular,87321263f3790c9dd5b14c2652702e4dd07509b021e7c5045a2feb7caf859477
87321263f3790c9dd5b14c2652702e4dd07509b021e7c5045a2feb7caf859477,1,3,1,6.21224458,1614119664,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
6a50ac098e6483530a4d46a203984f83ec0b930bdf465d545f3cf3e6a2ca24e5,-1,72,1,6.23779473,1613071568,Regular,25c91ef366c491f96dd33aa6db5101717d56246b2bda69d09acd620ede611ffa
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,309,1,6.21224458,1613063803,Regular,f9472a1ae5e8f546bd468e3f33cf78758830a6c0bca658249bf9ef84e5d100f4
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,134,1,6.23779473,1612890278,Regular,19e3ebbf66271abce0bb82221427770e49f21fee726c1c7db4753395c7940bb4
f9472a1ae5e8f546bd468e3f33cf78758830a6c0bca658249bf9ef84e5d100f4,1,3,1,6.21224458,1612864191,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
19e3ebbf66271abce0bb82221427770e49f21fee726c1c7db4753395c7940bb4,1,3,1,6.23779473,1612774994,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
25c91ef366c491f96dd33aa6db5101717d56246b2bda69d09acd620ede611ffa,1,3,1,6.23779473,1612758448,Vote,6a50ac098e6483530a4d46a203984f83ec0b930bdf465d545f3cf3e6a2ca24e5
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,151,1,6.23779473,1612716804,Regular,c53a7f3fa17fbb3d176a3aacd25ce426991c323d06d3520d41599c2b9358c830
c53a7f3fa17fbb3d176a3aacd25ce426991c323d06d3520d41599c2b9358c830,1,3,1,6.23779473,1612496118,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,173,1,6.23779473,1612381835,Regular,d77af1b002d80528e782d0aa5f2d633bc3608068fb77f647f077eb8db6f5f6e5
ba2c4d04b0fb2bd8b8d33382b46cf529ce4a28037d4d121b8dbf6c74cb8a11f9,-1,4,1,6.23779473,1612345201,Regular,2310803421d3ec432df19570aa2e8ba19e48be447f0a16f9e34ac78c3f262f53
2310803421d3ec432df19570aa2e8ba19e48be447f0a16f9e34ac78c3f262f53,1,3,1,6.23779473,1612079548,Vote,ba2c4d04b0fb2bd8b8d33382b46cf529ce4a28037d4d121b8dbf6c74cb8a11f9
d77af1b002d80528e782d0aa5f2d633bc3608068fb77f647f077eb8db6f5f6e5,1,3,1,6.23779473,1612071646,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,143,1,6.23779473,1611832605,Regular,4f20bd3a06effec33b3b44d65bea0dd61567b72fc71e69c9de56bb700ad475f4
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,283,1,6.23779473,1611828136,Regular,15bb8eaa2b3e5f2bef7b6d3f48aa2683473b9175ddd9a6640a121dffe6edcee5
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,303,1,6.23779473,1611828136,Regular,9f20fa14ac8d9b6b422a44c3a4048179f07ad3322a71377db222f80a258cb9e7
9f20fa14ac8d9b6b422a44c3a4048179f07ad3322a71377db222f80a258cb9e7,1,3,1,6.23779473,1611618461,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
15bb8eaa2b3e5f2bef7b6d3f48aa2683473b9175ddd9a6640a121dffe6edcee5,1,3,1,6.23779473,1611472686,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
4f20bd3a06effec33b3b44d65bea0dd61567b72fc71e69c9de56bb700ad475f4,1,3,1,6.23779473,1611350490,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,1,1,6.23779473,1611179003,Regular,624fbc9626b7cbb3d276f7d10f274a9c9438565242389f1337a817a34e93781e
624fbc9626b7cbb3d276f7d10f274a9c9438565242389f1337a817a34e93781e,1,3,1,6.23779473,1611129626,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
