tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d204ad3ecaaa27b4eaafdf6d19b823d8db14fe98be520336c01f4f5cc2b5d89c,-1,6,1,19.38458387,1623063619,Regular,107b43371b72a6470039ab8b3c974df2207057ae91e55843887de61d633caef0
107b43371b72a6470039ab8b3c974df2207057ae91e55843887de61d633caef0,1,3,1,19.38458387,1622935361,Vote,d204ad3ecaaa27b4eaafdf6d19b823d8db14fe98be520336c01f4f5cc2b5d89c
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,4,1,19.40728089,1621059994,Regular,e3038a9b33dade68664ffc9397fa7f1e68c3e0c0c6f5464583204dd06d660a0e
e3038a9b33dade68664ffc9397fa7f1e68c3e0c0c6f5464583204dd06d660a0e,1,3,1,19.40728089,1621022787,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,221,1,19.43070037,1620347157,Regular,eb76bdac76e91602c7a002efe394cc1b2478c55d1087bb526ab44ccc1ee19a92
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,206,1,19.43070037,1620347157,Regular,0e1277762e6811a9acc6cd6fcc02cf4d79f3f0f6376f5e52b4711f35330cd68a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,56,1,19.43070037,1620347157,Regular,14109491186e07de376b29ccaf465aae4648454b6c2ea945f5a497e59dc6e135
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,367,1,19.43070037,1620347157,Regular,af30641b19ed54b8eb0fd717b6ee40ab0a9eec057077f271e52795c6f55144ea
af30641b19ed54b8eb0fd717b6ee40ab0a9eec057077f271e52795c6f55144ea,1,3,1,19.43070037,1620100592,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
eb76bdac76e91602c7a002efe394cc1b2478c55d1087bb526ab44ccc1ee19a92,1,3,1,19.43070037,1620094568,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
0e1277762e6811a9acc6cd6fcc02cf4d79f3f0f6376f5e52b4711f35330cd68a,1,3,1,19.43070037,1619977692,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
14109491186e07de376b29ccaf465aae4648454b6c2ea945f5a497e59dc6e135,1,3,1,19.43070037,1619857455,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,31,1,19.43070037,1619658995,Regular,fa8fce1fe434b760fd22e5d3e160f4e289ac697d56b46c95079b9892822c8bba
fa8fce1fe434b760fd22e5d3e160f4e289ac697d56b46c95079b9892822c8bba,1,3,1,19.43070037,1619621277,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,25,1,19.43070037,1619598496,Regular,9ea2fe800e40ae79a440a65500e08d18b2638c4444014b443d6e39c722127b24
9ea2fe800e40ae79a440a65500e08d18b2638c4444014b443d6e39c722127b24,1,3,1,19.43070037,1619459381,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,61,1,19.43070037,1619098324,Regular,55469bb8bd7b4f38658a2769f0df49071d4a15bb480d2eb95225f6dba4dda949
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,62,1,19.43070037,1619098324,Regular,80d1cb783f013a815ca2a8ae6b1999bec674271f5333bf757fb0c5a7192de14a
80d1cb783f013a815ca2a8ae6b1999bec674271f5333bf757fb0c5a7192de14a,1,3,1,19.43070037,1618942740,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
55469bb8bd7b4f38658a2769f0df49071d4a15bb480d2eb95225f6dba4dda949,1,3,1,19.43070037,1618898120,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,41,1,19.43070037,1618844620,Regular,c386be18610770ba721346b2f84760a06f07ac4455f23b698880e329038c35d2
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,19,1,19.43070037,1618844012,Regular,ef661ea1bc0ddd43ee9bfd9ffee38d699dd69427259eb030a8ec95080cc7f599
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,33,1,19.43070037,1618843299,Regular,eba2a777c2dcc4d3323f361df31ca142343120eb72e82f42751b1fd802147553
c386be18610770ba721346b2f84760a06f07ac4455f23b698880e329038c35d2,1,3,1,19.43070037,1618705227,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
eba2a777c2dcc4d3323f361df31ca142343120eb72e82f42751b1fd802147553,1,3,1,19.43070037,1618675194,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
ef661ea1bc0ddd43ee9bfd9ffee38d699dd69427259eb030a8ec95080cc7f599,1,3,1,19.43070037,1618593871,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,21,1,19.43070037,1618554192,Regular,c18a208ed7952ddd9ddb37986f1244b21c7765f4487eb9f1ca6f71fbfa215920
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,155,1,19.43070037,1618554192,Regular,418c40e5b6226254fc68aa16d056c63f65e97d3fb521487ce84c3d7774f801d5
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,43,1,19.43070037,1618554192,Regular,925202cbb291696d0ba11d9857f1d806e7d1a61b249459bcc0860b98a617bd5a
c18a208ed7952ddd9ddb37986f1244b21c7765f4487eb9f1ca6f71fbfa215920,1,3,1,19.43070037,1618438738,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
418c40e5b6226254fc68aa16d056c63f65e97d3fb521487ce84c3d7774f801d5,1,3,1,19.43070037,1618418340,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,51,1,19.43070037,1618412709,Regular,37742775064d18baf6705aed526fefddc38b2c4dcceea70c777a39e9769c284d
925202cbb291696d0ba11d9857f1d806e7d1a61b249459bcc0860b98a617bd5a,1,3,1,19.43070037,1618398864,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
37742775064d18baf6705aed526fefddc38b2c4dcceea70c777a39e9769c284d,1,3,1,19.43070037,1618348889,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,134,1,19.43070037,1618327268,Regular,d466d3ddfded8405e9869b35345d010f10b01dcd7154b8541c2717955b8372f8
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,11,1,19.43070037,1618327124,Regular,f91b474157551aa1b7b306ec8562f9fed03c2c783df96593d993f92c914f0c08
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,43,1,19.43070037,1618327124,Regular,3b876499fcc5ac1eff5a0c3a22d3321b35ae73639b0ab36d31d92ec6820d721a
d466d3ddfded8405e9869b35345d010f10b01dcd7154b8541c2717955b8372f8,1,3,1,19.43070037,1618183330,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
f91b474157551aa1b7b306ec8562f9fed03c2c783df96593d993f92c914f0c08,1,3,1,19.43070037,1618143446,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,91,1,19.43070037,1618074453,Regular,79d671d0b4f0b487efd57b2cef1d2492b6f9277599bedf11756ac060e5c8bdfc
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,221,1,19.43070037,1618073665,Regular,a0eb990dac196279ce79a9817edde708f5a1507b003b8d8705cbe1d45c127a8b
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,105,1,19.43070037,1618073665,Regular,844f351c2194cc439479ed08686c29d53d4181d80d7a58eb97e3a99ceba79242
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,183,1,19.45486528,1618073665,Regular,7eca6fb4f9b6a080107c556d2fbb670f8eb176067617076a21a745513fc2f274
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,274,1,19.45486528,1618073665,Regular,4a1fafd6da0f6724811ca04eae63015c5a7999d2fe932c8ecd7821b77dd5cfa7
3b876499fcc5ac1eff5a0c3a22d3321b35ae73639b0ab36d31d92ec6820d721a,1,3,1,19.43070037,1618070095,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a0eb990dac196279ce79a9817edde708f5a1507b003b8d8705cbe1d45c127a8b,1,3,1,19.43070037,1618015463,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
79d671d0b4f0b487efd57b2cef1d2492b6f9277599bedf11756ac060e5c8bdfc,1,3,1,19.43070037,1617995838,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
844f351c2194cc439479ed08686c29d53d4181d80d7a58eb97e3a99ceba79242,1,3,1,19.43070037,1617968654,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,370,1,19.45486528,1617841297,Regular,a7ba65139ce8a8065e809a3cf7f29ce575f764cad637d573cddaa8ec7509a5de
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,253,1,19.45486528,1617841297,Regular,6a7f17a4ff748bcd40319539129dd0a53a81ff23d365a37769c0037efc363f9e
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,189,1,19.45486528,1617841297,Regular,331d1e53d377a20351ac65bd49e2c7b71f70915204056846cdf6f21bb1fa3a75
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,98,1,19.45486528,1617841297,Regular,6dcc3675920a455e561fcf940ba1b5cfec5b04788276c01a191147ce1c0a5739
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,377,1,19.45486528,1617841297,Regular,bf80b1d5748ad8c3a99f5e905941eb79514d06f6807f3829e127d831244be6e1
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,390,1,19.45486528,1617841297,Regular,60cca95f2127db081b2322dc33f0b568fa895f20868e140a73216011a490abe8
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,405,1,19.45486528,1617841297,Regular,80c5b1e5b6b302299aed2683d455a4728654495f47be1d5141214d19eef41bef
7eca6fb4f9b6a080107c556d2fbb670f8eb176067617076a21a745513fc2f274,1,3,1,19.45486528,1617825108,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
4a1fafd6da0f6724811ca04eae63015c5a7999d2fe932c8ecd7821b77dd5cfa7,1,3,1,19.45486528,1617818235,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
6dcc3675920a455e561fcf940ba1b5cfec5b04788276c01a191147ce1c0a5739,1,3,1,19.45486528,1617805987,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
60cca95f2127db081b2322dc33f0b568fa895f20868e140a73216011a490abe8,1,3,1,19.45486528,1617799108,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
6a7f17a4ff748bcd40319539129dd0a53a81ff23d365a37769c0037efc363f9e,1,3,1,19.45486528,1617704952,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
80c5b1e5b6b302299aed2683d455a4728654495f47be1d5141214d19eef41bef,1,3,1,19.45486528,1617657708,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
bf80b1d5748ad8c3a99f5e905941eb79514d06f6807f3829e127d831244be6e1,1,3,1,19.45486528,1617643435,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,57,1,19.45486528,1617635150,Regular,19b9eee75a035035cb3ea08b2348a0dc0928e02d41d5e87c04b3be326f042436
a7ba65139ce8a8065e809a3cf7f29ce575f764cad637d573cddaa8ec7509a5de,1,3,1,19.45486528,1617616014,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
