tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351,-1,20,1,51.15624058,1573417060,Regular,684aa82eb19e418a24ec932576209f1436d9eb04762bec2033ce7f1a99ab6472
684aa82eb19e418a24ec932576209f1436d9eb04762bec2033ce7f1a99ab6472,1,2,1,51.15624058,1573011800,Vote,ff57b1a6b8e13cf43d14b76c0d92a918bc04141036f45a0584a36b1f75b26351
aecdcc2c14494d474e613242fdc278bd86f2f082ff41a3dd1dc2fe48e90eb693,-1,10,1,51.15624058,1571840680,Regular,d54766aa0d0c8d7cbc8742ebbe754237da9b70bc32d89aad783276ea615e1146
d54766aa0d0c8d7cbc8742ebbe754237da9b70bc32d89aad783276ea615e1146,1,2,1,51.15624058,1571788825,Vote,aecdcc2c14494d474e613242fdc278bd86f2f082ff41a3dd1dc2fe48e90eb693
3533888a057103321a135d0574a2d1d6ee5286970ded1b6b5cf31fc45f7cb0ad,-1,0,1,49.77550638,1571701223,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
45cec2dcd98ee86e93690b024f1a67ed42dc5ef5233891bd51122f0adaf108eb,-1,0,1,49.77550638,1571701223,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
f14219c70eb544e2d107e4683f3e41292be5edfc6c3c506a0b5b78c2ada70b6e,-1,0,1,49.77550638,1571701223,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
0884613dcb2bcf45f4037de5f10f44c11543692cc4ac0198bc891b058c94f7a5,-1,0,1,49.77550638,1571700989,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
23010496112d9e0e1ad41e95cd192f3f32cc980727ed920cfd59e9ec789b4e60,-1,0,1,49.77550638,1571700989,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
2aaa87265e6543dbde1153ae91b2c3def647ff27fe2a744e0d92a0e323452ed0,-1,0,1,49.77550638,1571700989,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
2bee42030fac825926c09abff4d33c3a4d6245f8919ff0667f80ea00519424a3,-1,0,1,49.77550638,1571700989,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
4235573a0c1fbb9ad404839bd89b5491dd82d4dc0d77694d36da0ffe26d849d6,-1,0,1,49.77550638,1571700989,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
4999e39cf3214767c0e6208665edef94421e6b45973fd7e87acabe2964087b66,-1,0,1,49.77550638,1571700989,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
5ab000cf6b087f0e61c91a0a8313a62bc87921974a93fac2d7ef079eb3b19dd8,-1,0,1,49.77550638,1571700989,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
6ee54fa374c46ebbe4ca53fcf33a54ef778f318c292a2113e162970dd7066b43,-1,0,1,49.77550638,1571700989,Ticket,a8c9e5fab635090785ca81d3eed54acf85e33a077b90eb24c68cd349816ea1fa
