tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203d627ad09c6930291b7221517cdfdde756e704f3d7431fb351ff155bc7ab83,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
203d627ad09c6930291b7221517cdfdde756e704f3d7431fb351ff155bc7ab83,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
33e444051bec9f95cb466008825221bdde8734804878bb74593b230ddaf27c0f,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
33e444051bec9f95cb466008825221bdde8734804878bb74593b230ddaf27c0f,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
3610ca29d874cc96795cdb3919722f6e5e99c4dfa7b213b72d235a465d6395d6,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
3610ca29d874cc96795cdb3919722f6e5e99c4dfa7b213b72d235a465d6395d6,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
55feea3483ca77173ced8540df6c1f7cbb9dcdcf3656a4a4c5e57501fe9a9077,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
55feea3483ca77173ced8540df6c1f7cbb9dcdcf3656a4a4c5e57501fe9a9077,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
603ac702bfa286ec32b41455ed3635a0a46de55b8a9bae96ee84f2d4d497fba7,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
603ac702bfa286ec32b41455ed3635a0a46de55b8a9bae96ee84f2d4d497fba7,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
6d30c900589ef865de166c7682377995ce87666e9eed9d071471891404613d78,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
6d30c900589ef865de166c7682377995ce87666e9eed9d071471891404613d78,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
90eaa3fac5fa3df096fa255d15db48f9db04c4061b0e0c36a1152e13b20e1f4d,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
90eaa3fac5fa3df096fa255d15db48f9db04c4061b0e0c36a1152e13b20e1f4d,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
966bf20b9a7d0c60e657face31d59849065fbdb350513eb626bcba1ea384e1d6,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
966bf20b9a7d0c60e657face31d59849065fbdb350513eb626bcba1ea384e1d6,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
a9ed984a61f39a32f17021e1cf0dac19f54899623f3b24015e13eb2ee122d3df,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
a9ed984a61f39a32f17021e1cf0dac19f54899623f3b24015e13eb2ee122d3df,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
b016b8a2ca793ed04c6e61629747c6acb21e7b28ebcbf6f94a154a0ee3b106a4,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
b016b8a2ca793ed04c6e61629747c6acb21e7b28ebcbf6f94a154a0ee3b106a4,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
b59dfb1137436a171029597c03b7fb6e2a065f012a2b282817ab1fa0a02c3693,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
b59dfb1137436a171029597c03b7fb6e2a065f012a2b282817ab1fa0a02c3693,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
ca99836992550d263512cf48b4cc7ed38909f217975cbb3290d2ffbc4c9c8bcd,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
ca99836992550d263512cf48b4cc7ed38909f217975cbb3290d2ffbc4c9c8bcd,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
eb392d03f6cf0c0be31225695cf7f8314bddc3a9e5207533710b3b36c3b46948,-1,0,1,0.03117672,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
eb392d03f6cf0c0be31225695cf7f8314bddc3a9e5207533710b3b36c3b46948,-1,1,1,13.42227988,1663246452,Ticket,8794f674934e8c466ba4d5426bda5aafa705b76db814e062136fc948d4f664a1
