tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a285b28a44b58e3549408acfedc30b7401b2eef86996c8052f9e6a571ef5dc,-1,3,1,27.46474961,1595423766,Regular,8facf786007b1cb7933c82fa9d39929ab213a18bc9df52757851d5e5ce8a6b5a
8facf786007b1cb7933c82fa9d39929ab213a18bc9df52757851d5e5ce8a6b5a,1,1,1,27.46474961,1594065898,Revocation,40a285b28a44b58e3549408acfedc30b7401b2eef86996c8052f9e6a571ef5dc
eb4d1e5e1a458c7a056359d0d8160d7345605d704c133155ad3d12ff775aae47,-1,11,1,28.79322644,1589629565,Regular,a3e4e8bbaf884f4eeb8d433ebcdae03ad95ecc6a4ca0407baa3e5aa74f3bb0d1
d2693129528c5b3de2a364c9522cea8cad4bd471aaa8b84381191934b988517e,-1,7,1,28.79322644,1589624926,Regular,5875fe5c997654714e124064d8677379c2c81c8a733de6b891dbf03a478a34c5
33f428b45224ac979a2ed2bce594aeba253e0106ba691028b9ed051f2153aa60,-1,1,1,28.79322644,1589615615,Regular,e1b54ae175a96a6330b4c608ea58f243469e5ecaf920a498d4566435c809cc70
5c28c44079b1158811b6432be0a1ea4b35fe34ee4515efc76b49abde65911567,1,3,1,28.79322644,1589537484,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1b54ae175a96a6330b4c608ea58f243469e5ecaf920a498d4566435c809cc70,1,3,1,28.79322644,1589514665,Vote,33f428b45224ac979a2ed2bce594aeba253e0106ba691028b9ed051f2153aa60
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,201,1,28.79322644,1589483135,Regular,ba8b149ff28ae83eed471f77554a141a558bc4d9eed5373c2dd035fc10945caf
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,135,1,28.79322644,1589456624,Regular,7dbde1ce72a3b57258ba1bc1f5d1115b7b5424f7c6ce4ccdf51d82bb26571a8d
5875fe5c997654714e124064d8677379c2c81c8a733de6b891dbf03a478a34c5,1,3,1,28.79322644,1588860613,Vote,d2693129528c5b3de2a364c9522cea8cad4bd471aaa8b84381191934b988517e
ba8b149ff28ae83eed471f77554a141a558bc4d9eed5373c2dd035fc10945caf,1,3,1,28.79322644,1588764244,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,84,1,28.570504,1588741737,Regular,09627ebddf2faa53f886cf470adb119b54e72e386aef663d9c8b7dba53093d50
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,44,1,28.79322644,1588544952,Regular,46116b473c3923e93bb949044a45d3bb493d5d354b5d4553c9af0487a99c3d06
a3e4e8bbaf884f4eeb8d433ebcdae03ad95ecc6a4ca0407baa3e5aa74f3bb0d1,1,3,1,28.79322644,1588389551,Vote,eb4d1e5e1a458c7a056359d0d8160d7345605d704c133155ad3d12ff775aae47
09627ebddf2faa53f886cf470adb119b54e72e386aef663d9c8b7dba53093d50,1,3,1,28.570504,1588233763,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
7dbde1ce72a3b57258ba1bc1f5d1115b7b5424f7c6ce4ccdf51d82bb26571a8d,1,3,1,28.79322644,1588224800,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
46116b473c3923e93bb949044a45d3bb493d5d354b5d4553c9af0487a99c3d06,1,3,1,28.79322644,1588050511,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,4,1,28.60570017,1588030166,Regular,15e42083735329a95a73e22dda822e03ac1ab61dc07c035a580807c04e3be77f
15e42083735329a95a73e22dda822e03ac1ab61dc07c035a580807c04e3be77f,1,3,1,28.60570017,1588000183,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,1,1,28.82842341,1587942902,Regular,9b8d6bed2c759e4fc76850bb8241c1c2980d6ae2c358434657b5adcf69e5ea03
9b8d6bed2c759e4fc76850bb8241c1c2980d6ae2c358434657b5adcf69e5ea03,1,3,1,28.82842341,1587894288,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,14,1,28.60570017,1587821431,Regular,6c0d752631539ac28f7b6d3a15aa949773e9075f92d51a8203c56b1df5f29e28
6c0d752631539ac28f7b6d3a15aa949773e9075f92d51a8203c56b1df5f29e28,1,3,1,28.60570017,1587770663,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
