tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0621aaba85d7691a7374588f3b7e4c463ea57d19122ce6fd6a1571b042c8145a,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
0621aaba85d7691a7374588f3b7e4c463ea57d19122ce6fd6a1571b042c8145a,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
20c46c7300900764c5c41a976f455605d32a9b96b7548a15cac1331aebca27aa,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
20c46c7300900764c5c41a976f455605d32a9b96b7548a15cac1331aebca27aa,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
283023d7f305811f236155689897db41af5ee96c839ccb9f16741dc794b63996,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
283023d7f305811f236155689897db41af5ee96c839ccb9f16741dc794b63996,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
395bf7070c2835cc1cc327e44205a3cd12b167b46ff127f966fcf0093874c9ec,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
395bf7070c2835cc1cc327e44205a3cd12b167b46ff127f966fcf0093874c9ec,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
45114a5e7dbdbea84d2bbefd87d22a583e293c6f42f71dae2d5d4371e8067fef,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
45114a5e7dbdbea84d2bbefd87d22a583e293c6f42f71dae2d5d4371e8067fef,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
487d7e6b9df760ccc68a582435fd8cfd81d3a15e7d6bd2a39a88ba58b9860b6f,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
487d7e6b9df760ccc68a582435fd8cfd81d3a15e7d6bd2a39a88ba58b9860b6f,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
4a7b2fe13cf976e39d10dad934640889a7e67ebd6b2edb9f952c164037db22a7,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
4a7b2fe13cf976e39d10dad934640889a7e67ebd6b2edb9f952c164037db22a7,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
4fee02413ef1071ea32da0162c7702fc612ecae02da969ec18caefb0392ab812,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
4fee02413ef1071ea32da0162c7702fc612ecae02da969ec18caefb0392ab812,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
6a47993bd278c092b1fc3be888016de2ee4fda335dd5381c86ae2cba6dfd295f,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
6a47993bd278c092b1fc3be888016de2ee4fda335dd5381c86ae2cba6dfd295f,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
73e0423eee0de0458acfdff34bd64a26b8523b327757b269944b44087a818722,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
73e0423eee0de0458acfdff34bd64a26b8523b327757b269944b44087a818722,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
8b9c455a1703955d69022f2e146dcf5fddc9b494ff4cba2fb7766579ebd89595,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
8b9c455a1703955d69022f2e146dcf5fddc9b494ff4cba2fb7766579ebd89595,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
916f532bb139dee540298cc40298dddf57c4497b511642c6a7ee1403dae49d1a,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
916f532bb139dee540298cc40298dddf57c4497b511642c6a7ee1403dae49d1a,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
94d0837b0e85fa6389be4f391c5527d7a053226e8d609081c8b957ec29a934e3,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
94d0837b0e85fa6389be4f391c5527d7a053226e8d609081c8b957ec29a934e3,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
ab9d7a0bc88a3dc0c97084097603d0a19e3c4984d8e791878f337bdd652b7ebd,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
ab9d7a0bc88a3dc0c97084097603d0a19e3c4984d8e791878f337bdd652b7ebd,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
aee64ae93e5dcf6c595b1a9c46968b8b10548e7a26a05940f1d3f339c74807e6,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
aee64ae93e5dcf6c595b1a9c46968b8b10548e7a26a05940f1d3f339c74807e6,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
bfde1ba0828473cff10ccfbd7b1cb8ffab350c536cefde1fb3483ce48c110527,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
bfde1ba0828473cff10ccfbd7b1cb8ffab350c536cefde1fb3483ce48c110527,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
c2ee6130c7ac59b0c7b25320871bbf3c253a30c40210fcbf086fa675a0eff489,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
c2ee6130c7ac59b0c7b25320871bbf3c253a30c40210fcbf086fa675a0eff489,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
e3882bc10660ad8e547bdb6ca8b29c96524f62ab79fcf843d80be0ce1aa3c742,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
e3882bc10660ad8e547bdb6ca8b29c96524f62ab79fcf843d80be0ce1aa3c742,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
f60ff1061cc387b320d84b1a2fedb261b1d18ccb8eb46db335c519ff3a7b5d7f,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
f60ff1061cc387b320d84b1a2fedb261b1d18ccb8eb46db335c519ff3a7b5d7f,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
fce5408cf1289d296afd50bc95533da55bec426411c39ed81440d573e1836aa0,-1,1,1,108.90609558,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
fce5408cf1289d296afd50bc95533da55bec426411c39ed81440d573e1836aa0,-1,0,1,0.0451573,1635508242,Ticket,598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59
598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59,1,18,1,0.0451573,1635508236,Regular,20c46c7300900764c5c41a976f455605d32a9b96b7548a15cac1331aebca27aa
598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59,1,1,1,108.90609558,1635508236,Regular,bfde1ba0828473cff10ccfbd7b1cb8ffab350c536cefde1fb3483ce48c110527
598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59,1,0,1,0.0451573,1635508236,Regular,bfde1ba0828473cff10ccfbd7b1cb8ffab350c536cefde1fb3483ce48c110527
598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59,1,11,1,108.90609558,1635508236,Regular,e3882bc10660ad8e547bdb6ca8b29c96524f62ab79fcf843d80be0ce1aa3c742
598265eb4af99957896505fd1b421b421642a9cd656b244d0199b2aaa760fa59,1,10,1,0.0451573,1635508236,Regular,e3882bc10660ad8e547bdb6ca8b29c96524f62ab79fcf843d80be0ce1aa3c742
