tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835235c2c233a17eeeb2919196e2c7f91c557ca78b5f4b73cc94af9630fbf0fa,-1,1,1,98.83098661,1565784575,Vote,9692ad39f761ffe83265e03643b933a2e5d75561a0d0119498d71d85463b9857
79fbe18a554acf94430d613cea1a3f463cb6929b541fc83fa9809c3edcf67d7d,-1,1,1,98.83098661,1565380927,Vote,de2a625ea0fc191a0cff251b6c62808dfc1d71ce16a39fc2160f7c0e204013a3
a36a95cb6721413d140fe8c8e7e1792981d61587d1d707d792fd4bc2ca84c0ac,-1,1,1,98.83098661,1565251660,Vote,5fae27324f7700884e57ad83aba373ab86f950bdcf872154299d536800a7d3a0
e344a83d19f838f3e3f73f4c1eb4ba25d1fa7d06f15a023b017d0a13c866505f,-1,1,1,98.83098661,1564900661,Vote,96acc20c89ea154fb7a28c9a2bd0ce29fcaa78dd278a622bd898dc52511a9064
bdc3b83c4d18f5a79e65e4b1b9c706b73e4446bc86495bd5adeaf43220d925de,-1,1,1,98.83098661,1564836425,Vote,0fc8d50f54bb16c8b11d8608bb7059533ebb14825dd0cb20adcf8fb0e2b8feaa
b82f86889ab74805d12545435b3a870da82f42a1c879c3a5e21170770332f3b1,-1,1,1,98.83098661,1564706426,Vote,3ee7eed81aff89725a5e2a4942e0793f8eac64de652c65c42ea2f730df6e4ab7
3f2c203e86d286d6eb1022d9b6527cc8e5b6a9c502f8a0b2b3b3a8bc632d30d5,-1,1,1,98.83098661,1564466010,Vote,98cc4e07e3b1a89f03619347647f921484443d1027dbf7e52d757ef064167c36
843fe019737ef859ca955dad7f83deb46b4447fe1e356c9d2c7320dc915c4074,-1,1,1,98.83098661,1564132556,Vote,0f3148cb5a4e13a08ca433dba13b8d7e4cd2f635cee914008041016f5dcb2cda
ee32e1ab229cc0d2ab0b7377b304e610b213eaf3e262c970911f7808c1ddf1a3,-1,1,1,98.83098661,1563934710,Vote,d3ff813b2e099c0ab17bbb7aed739b8636f1927f80e35a0613b04983dc07252f
0f3148cb5a4e13a08ca433dba13b8d7e4cd2f635cee914008041016f5dcb2cda,1,0,1,98.83098661,1563689934,Ticket,843fe019737ef859ca955dad7f83deb46b4447fe1e356c9d2c7320dc915c4074
0fc8d50f54bb16c8b11d8608bb7059533ebb14825dd0cb20adcf8fb0e2b8feaa,1,0,1,98.83098661,1563689934,Ticket,bdc3b83c4d18f5a79e65e4b1b9c706b73e4446bc86495bd5adeaf43220d925de
3ee7eed81aff89725a5e2a4942e0793f8eac64de652c65c42ea2f730df6e4ab7,1,0,1,98.83098661,1563689934,Ticket,b82f86889ab74805d12545435b3a870da82f42a1c879c3a5e21170770332f3b1
5fae27324f7700884e57ad83aba373ab86f950bdcf872154299d536800a7d3a0,1,0,1,98.83098661,1563689934,Ticket,a36a95cb6721413d140fe8c8e7e1792981d61587d1d707d792fd4bc2ca84c0ac
9692ad39f761ffe83265e03643b933a2e5d75561a0d0119498d71d85463b9857,1,0,1,98.83098661,1563689934,Ticket,835235c2c233a17eeeb2919196e2c7f91c557ca78b5f4b73cc94af9630fbf0fa
96acc20c89ea154fb7a28c9a2bd0ce29fcaa78dd278a622bd898dc52511a9064,1,0,1,98.83098661,1563689934,Ticket,e344a83d19f838f3e3f73f4c1eb4ba25d1fa7d06f15a023b017d0a13c866505f
98cc4e07e3b1a89f03619347647f921484443d1027dbf7e52d757ef064167c36,1,0,1,98.83098661,1563689934,Ticket,3f2c203e86d286d6eb1022d9b6527cc8e5b6a9c502f8a0b2b3b3a8bc632d30d5
d3ff813b2e099c0ab17bbb7aed739b8636f1927f80e35a0613b04983dc07252f,1,0,1,98.83098661,1563689934,Ticket,ee32e1ab229cc0d2ab0b7377b304e610b213eaf3e262c970911f7808c1ddf1a3
de2a625ea0fc191a0cff251b6c62808dfc1d71ce16a39fc2160f7c0e204013a3,1,0,1,98.83098661,1563689934,Ticket,79fbe18a554acf94430d613cea1a3f463cb6929b541fc83fa9809c3edcf67d7d
