tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45930de752ac1a95e71a25bdda76b0a4a9f7228089c3b2e79bbfd350f46f6a3,-1,21,1,181.49832992,1555919952,Regular,2bb9747b42e0df4326f09e3bfd99f3e0dba2b81e0e1e3d6e758ef32b04be7394
2bb9747b42e0df4326f09e3bfd99f3e0dba2b81e0e1e3d6e758ef32b04be7394,1,2,1,181.49832992,1555745803,Vote,a45930de752ac1a95e71a25bdda76b0a4a9f7228089c3b2e79bbfd350f46f6a3
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,-1,25,1,181.49832992,1554294812,Regular,08d0eadd73d9ecf9305c039674b68b22235d5dfd9d5cc8b2528ccdccf3933b05
08d0eadd73d9ecf9305c039674b68b22235d5dfd9d5cc8b2528ccdccf3933b05,1,2,1,181.49832992,1554144241,Vote,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
61c8e23ff691ccf9b855d71586413a8deee6c90c22fdf6ad3558aeed7d495fbc,-1,22,1,181.55306908,1553642004,Regular,e5983cdb7aeb98dda6876a35ca118ebef1792bd447a84296331047a5ff89e38a
ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833,-1,12,1,181.55306908,1553639380,Regular,7de9a15aca7c2d81a23e55424cd379ce31e910e05a327907a162a6b46a31697c
7de9a15aca7c2d81a23e55424cd379ce31e910e05a327907a162a6b46a31697c,1,2,1,181.55306908,1553467260,Vote,ae170913c741d87fc1b25fd71fb847f45c9333deeaba7aad486c61c6316c2833
e5983cdb7aeb98dda6876a35ca118ebef1792bd447a84296331047a5ff89e38a,1,2,1,181.55306908,1553153172,Vote,61c8e23ff691ccf9b855d71586413a8deee6c90c22fdf6ad3558aeed7d495fbc
196226135545115b07a8a7c37c8ce55a6e6f812586bc5c74968d7bb954b06b37,-1,0,1,181.55306908,1552764592,Regular,07ee374988afd814b5a794f69324fa88624f1b89d89a0394bd85b3e9f9097a15
91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1,-1,0,1,181.55306908,1552763422,Regular,39ee20f8945774f710fa5d4d17fa58b763657a4023e803ca6e013cc0ee309b02
07ee374988afd814b5a794f69324fa88624f1b89d89a0394bd85b3e9f9097a15,1,2,1,181.55306908,1552400243,Vote,196226135545115b07a8a7c37c8ce55a6e6f812586bc5c74968d7bb954b06b37
39ee20f8945774f710fa5d4d17fa58b763657a4023e803ca6e013cc0ee309b02,1,2,1,181.55306908,1552364779,Vote,91ee7ee291a4b2f1392e8a0a6f5601c203d5f5f55dc5a96b4923b4c56a12abe1
5f2240d1c9ca25fedcf95f789b1f61da615c1d751ab4121a22c9d86f8342a9e6,-1,0,1,92.87281048,1552182762,Regular,eb17f5c94db3fbb403d4aa50be07acd29fd45bd97f874a538c5330778a611928
eb17f5c94db3fbb403d4aa50be07acd29fd45bd97f874a538c5330778a611928,1,20,1,92.87281048,1552182709,Regular,5f2240d1c9ca25fedcf95f789b1f61da615c1d751ab4121a22c9d86f8342a9e6
