tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11122ec093d4d0661f0ec9df9790df6c505a9ec4111a7c565b703d294a44a546,-1,23,1,44.01923328,1640525903,Regular,fa96fa56c2da14e642639ae708b208f087c852756170ec0a317a2d85adca2a4a
fa96fa56c2da14e642639ae708b208f087c852756170ec0a317a2d85adca2a4a,1,3,1,44.01923328,1640435713,Vote,11122ec093d4d0661f0ec9df9790df6c505a9ec4111a7c565b703d294a44a546
f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408,-1,5,1,30.28156208,1639471890,Regular,5ecfe43c8130358843f46d65f4e1e21a90040e244be29d7f031e53c9f3518c25
5ecfe43c8130358843f46d65f4e1e21a90040e244be29d7f031e53c9f3518c25,1,3,1,30.28156208,1639362319,Vote,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
19a34ffb0a885ce6699e2b58906b46973e277e69b2e590b4f6b5d61cfed1544c,-1,201,1,30.28156208,1639306309,Regular,a083fef18a3791e103494b3a7fdc582fa3427eaa43fd51bd83503ba4b883af46
19a34ffb0a885ce6699e2b58906b46973e277e69b2e590b4f6b5d61cfed1544c,-1,219,1,41.99865969,1639306309,Regular,1f9718562e5420889c2e4de2de0b0998ae0ab5d92d870356df32631f2d99a1ea
a083fef18a3791e103494b3a7fdc582fa3427eaa43fd51bd83503ba4b883af46,1,3,1,30.28156208,1639254585,Vote,19a34ffb0a885ce6699e2b58906b46973e277e69b2e590b4f6b5d61cfed1544c
4bafc04722b3c10708d3b3b43259a72a99c668f67221e28a729b830885d13e17,-1,1,1,41.99865969,1639228803,Regular,7e1dc7cf3700f13d375ff760ad874f3918a8995eb1d57bc03537e2e91c015d50
be5ccd587f17ad74b90237c602b05ace0708fa18bc7311bc84849e9a4826a8f5,-1,49,1,7.97328271,1639218254,Regular,94a03680b07aa940974092b62f7db3c33e083e767a1a57932bfc89321deadcb8
1f9718562e5420889c2e4de2de0b0998ae0ab5d92d870356df32631f2d99a1ea,1,3,1,41.99865969,1639200905,Vote,19a34ffb0a885ce6699e2b58906b46973e277e69b2e590b4f6b5d61cfed1544c
7e1dc7cf3700f13d375ff760ad874f3918a8995eb1d57bc03537e2e91c015d50,1,3,1,41.99865969,1639176725,Vote,4bafc04722b3c10708d3b3b43259a72a99c668f67221e28a729b830885d13e17
94a03680b07aa940974092b62f7db3c33e083e767a1a57932bfc89321deadcb8,1,58,1,7.97328271,1639045389,Regular,be5ccd587f17ad74b90237c602b05ace0708fa18bc7311bc84849e9a4826a8f5
