tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e61f35822be22291691760d58b01d310c680045ed8293987163e5d7138089c,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
03e61f35822be22291691760d58b01d310c680045ed8293987163e5d7138089c,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
06fb64e6ce81c8b177ee7ddf4ff28243b54109f8011791eb72c6ea78ea6dc30d,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
06fb64e6ce81c8b177ee7ddf4ff28243b54109f8011791eb72c6ea78ea6dc30d,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
1c5d6444116265e6528f2a3b0e1d9190cbbd10d8d796f2505f260332c2d30045,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
1c5d6444116265e6528f2a3b0e1d9190cbbd10d8d796f2505f260332c2d30045,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
22ab09e7e76b38c70a3a2e1ff6fe96d489660099c35cc018090ceb118fb06408,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
22ab09e7e76b38c70a3a2e1ff6fe96d489660099c35cc018090ceb118fb06408,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
3c2e1ec148cfcdd606d882938637dfce7071b7b30ad4aaa5a639eff902f53c77,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
3c2e1ec148cfcdd606d882938637dfce7071b7b30ad4aaa5a639eff902f53c77,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
4d24228a2c5447bb7847b0b8a07db2a65e2c8f3faa6de79ac544eed222450f29,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
4d24228a2c5447bb7847b0b8a07db2a65e2c8f3faa6de79ac544eed222450f29,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
554869540e6fbdea1c5dcb19e957d31946a7e76e32964dc243333788f5229c37,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
554869540e6fbdea1c5dcb19e957d31946a7e76e32964dc243333788f5229c37,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
57a767e0f034248c8f064bb0cfb8a5cf8f2ff952f84092e98a0935f4d6732193,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
57a767e0f034248c8f064bb0cfb8a5cf8f2ff952f84092e98a0935f4d6732193,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
58f053a5b1e6259c5995c11db0a89351c4f85f9bfff52cffe2935917faefd94b,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
58f053a5b1e6259c5995c11db0a89351c4f85f9bfff52cffe2935917faefd94b,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
618835e86077eec891c29888bbbcfd7b816337a0ab6b276ab8a67cfe6e3c7ab6,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
618835e86077eec891c29888bbbcfd7b816337a0ab6b276ab8a67cfe6e3c7ab6,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
63260873c932f930acaa14b8f212613d2e0112f4226be1757fc3913cab1ddbff,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
63260873c932f930acaa14b8f212613d2e0112f4226be1757fc3913cab1ddbff,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
743361e73f12bc9ce6b8c6530c0c315bade30c396ddb072039849f94d559a1f8,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
743361e73f12bc9ce6b8c6530c0c315bade30c396ddb072039849f94d559a1f8,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
7c18910bb98e0f9a5082ce127cd4c069afb22a24f02d16c3a3448279085e289b,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
7c18910bb98e0f9a5082ce127cd4c069afb22a24f02d16c3a3448279085e289b,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
83f7d44bb406ce733bc53495ce1c2304b356393ffcf46f7013d7713c7b6bd5ec,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
83f7d44bb406ce733bc53495ce1c2304b356393ffcf46f7013d7713c7b6bd5ec,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
94e65c1ca98545bb0de319e41bfd0132722282d0b4f7f74014384030e2913a3d,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
94e65c1ca98545bb0de319e41bfd0132722282d0b4f7f74014384030e2913a3d,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
950313e8c9e3938dae8bb4c0b16554799d02f899190806574e58f4a30fdfaa4b,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
950313e8c9e3938dae8bb4c0b16554799d02f899190806574e58f4a30fdfaa4b,-1,1,1,290.54498434,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
9b838f6919c09b9119e5cfdef8077334b33c042d3420fcc289c325f2b557a880,-1,0,1,0.12695973,1555206222,Ticket,a1aaf5504fde9ca5ae0278ae4bf5731d09ee65f9257defd3348730b7a9dd2212
