tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b70392757121727c2c9d78c9745b87074a4aaa959628245145a0119af575081,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
0b70392757121727c2c9d78c9745b87074a4aaa959628245145a0119af575081,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
11545bd20e276c89b001a5f9b4ebe248f6e6928792b07df5db310d2448cd41e6,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
11545bd20e276c89b001a5f9b4ebe248f6e6928792b07df5db310d2448cd41e6,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
2912788d38584759a2c05f1d885903b1e873da296b1c2f25caad1e00c4f2c711,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
2912788d38584759a2c05f1d885903b1e873da296b1c2f25caad1e00c4f2c711,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
30e11864fbc5eee4fe4841ac8c0ee8c1b535af6c5e2f432ed4e39f9e19b4946d,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
30e11864fbc5eee4fe4841ac8c0ee8c1b535af6c5e2f432ed4e39f9e19b4946d,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
361a37f665c1a5f0513a014c21fa0e25cb150cccc8dd3219f5fdbaed9eb05b0d,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
361a37f665c1a5f0513a014c21fa0e25cb150cccc8dd3219f5fdbaed9eb05b0d,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
3d3bbd0c3d55bc8556bec32d4de2b3a935b5d503322ed533be76497e505207b6,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
3d3bbd0c3d55bc8556bec32d4de2b3a935b5d503322ed533be76497e505207b6,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
5934719a18d8087f36073ae8fa21c98d0d0f7394e62a8df59aea0f9c6ffc966d,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
5934719a18d8087f36073ae8fa21c98d0d0f7394e62a8df59aea0f9c6ffc966d,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
59adb2c673467ca61954d7e8db90642a3b91ec0a9b520a6f5edb59c35a492154,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
59adb2c673467ca61954d7e8db90642a3b91ec0a9b520a6f5edb59c35a492154,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
63e1634fdcf7affcf19279118cff1eec3a7735e6fe3fbcd3407167332b779eec,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
63e1634fdcf7affcf19279118cff1eec3a7735e6fe3fbcd3407167332b779eec,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
6421f292d477de65a3db4ac1acddd5ee6513fc3f9ca0a362fb852260977718c4,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
6421f292d477de65a3db4ac1acddd5ee6513fc3f9ca0a362fb852260977718c4,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
67304f32756e10420c425d56c0b6b0824523e4cfc006d907e35d6f731209e9dd,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
67304f32756e10420c425d56c0b6b0824523e4cfc006d907e35d6f731209e9dd,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
69b20b91914855cb02b3b3dee05bf7b9d39ec3bbd3cca8de5fbdb6118d37d971,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
69b20b91914855cb02b3b3dee05bf7b9d39ec3bbd3cca8de5fbdb6118d37d971,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
742c8e81e0795e0856856d8584854aa8dfe39468337be9f41597089b7f875e37,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
742c8e81e0795e0856856d8584854aa8dfe39468337be9f41597089b7f875e37,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
833c462b1fd76017ab2582cf50b2ce1ac88e30576e979a8493da2d8ef7d6060f,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
833c462b1fd76017ab2582cf50b2ce1ac88e30576e979a8493da2d8ef7d6060f,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
8ed33e6b01db6dbb119e73bfb35bd91de87bdeb61000b17eea88179a8068ff67,-1,0,1,0.02664648,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
8ed33e6b01db6dbb119e73bfb35bd91de87bdeb61000b17eea88179a8068ff67,-1,1,1,1001.27768645,1678015588,Ticket,e8f81af94cb0e6140166681c4f7fb4768b4f1b1619a2cd3a9a9f033af42574ff
