tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e821f990a141d10f7cb243e280641932f8e1e7aac6b8155ef1a897e3005e5f0,-1,1,1,18.5783253,1641389464,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
9e821f990a141d10f7cb243e280641932f8e1e7aac6b8155ef1a897e3005e5f0,-1,0,1,0.04138693,1641389464,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
f8f9f43a4dbe64551653aeda6d614ee8a9983efa00183de3aac6a556a349f5d7,-1,1,1,18.5783253,1641389464,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
f8f9f43a4dbe64551653aeda6d614ee8a9983efa00183de3aac6a556a349f5d7,-1,0,1,0.04138693,1641389464,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
85475fc859b6770ea5b3ec7203bd438f140999cb0ec54ce9c6a16a515f5833eb,-1,0,1,0.04138693,1641389193,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
85475fc859b6770ea5b3ec7203bd438f140999cb0ec54ce9c6a16a515f5833eb,-1,1,1,18.5783253,1641389193,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
f75d664df357e344ce653f6b7172df8c37a610efc74c2bea75d971cd72a12307,-1,1,1,18.5783253,1641389193,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
f75d664df357e344ce653f6b7172df8c37a610efc74c2bea75d971cd72a12307,-1,0,1,0.04138693,1641389193,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
e194b08eedbac3d8e61ae7b5eb4b3d060de6b559b4782f8ba9f5a00db2ca7105,-1,1,1,18.5783253,1641388927,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
e194b08eedbac3d8e61ae7b5eb4b3d060de6b559b4782f8ba9f5a00db2ca7105,-1,0,1,0.04138693,1641388927,Ticket,a72a88fc12bb76d650c4d2c0d36a31ecf72b5fdca4100cc7bad8f6cf38a6f09d
