tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0371b90e6d792f3abf1b73f59288d20d33f9a46b30ceba457d40012983aa44aa,-1,0,1,0.07090732,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
0371b90e6d792f3abf1b73f59288d20d33f9a46b30ceba457d40012983aa44aa,-1,1,1,39.24927633,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
19b0b19854902fdddd961fe7baa693f88e80f514b0e0a3433bf226c6ce79aaa5,-1,0,1,0.07090732,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
19b0b19854902fdddd961fe7baa693f88e80f514b0e0a3433bf226c6ce79aaa5,-1,1,1,39.24927633,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
2c3c2310b3f26c441afdd0e344614a0cdb4fbbe2bab802e8d4d3e35cfc6770a2,-1,0,1,0.07090732,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
2c3c2310b3f26c441afdd0e344614a0cdb4fbbe2bab802e8d4d3e35cfc6770a2,-1,1,1,39.24927633,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
34b9e5f758f6262cb3d1fa072e2a90a2b0a1e75facf98b6bb4b406b356428a18,-1,0,1,0.07090732,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
34b9e5f758f6262cb3d1fa072e2a90a2b0a1e75facf98b6bb4b406b356428a18,-1,1,1,39.24927633,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
36ac26d09b6866aa65a7cb9ed22468e15e3a7bb05ad96226ca07d1b0130a2804,-1,1,1,39.24927633,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
36ac26d09b6866aa65a7cb9ed22468e15e3a7bb05ad96226ca07d1b0130a2804,-1,0,1,0.07090732,1598023544,Ticket,c554ab6d30f10ef7f7ccc99078465dfab0f8301f5cd218bcb2afb3adbf296ae8
