tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1693baa94b53c388d7d6b6dfc5e8d1f2fa1e0646a517118d43f30f81a71a9553,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
19ba60bb009a47700be72b27d20378c4b1e4e63d18ba6b496c9d6db1d2e438b1,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
28c619d885a710738396c078828975df2c22b3c35fb438e4c6947c9cff8adf5e,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
3c6997a4c61745d57c93691a95428f227a43e82f8dc33b2beec825cfc424c7f3,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
55f1f19104c9842a45c13e0767d9a049dafb79422c239ad7e3905b14276256ba,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
8eee579bfd85a1266537e9985a01081a7915b92b8338444c6632c6e265a58add,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
bb117cf9118b2cdb98afcf13ab2acd13abf22c40171da433e91b10f01d7d03c8,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
c670370f17f5aa7c6e1d06e7c27ace32452a4128d5b7b3d2f15cf8171146d393,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
d0b124d4d9fd774362fd1f5e41af2d2a94e19e5cd4d05fe85fef9d060271a11b,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
fbcdd19d2cca18e371a804db771280cbb7bde657f0d9d92da53b776a9c0d2d05,-1,0,1,45.12683909,1682853591,Ticket,fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,7,1,45.12683909,1682853581,Regular,19ba60bb009a47700be72b27d20378c4b1e4e63d18ba6b496c9d6db1d2e438b1
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,3,1,45.12683909,1682853581,Regular,bb117cf9118b2cdb98afcf13ab2acd13abf22c40171da433e91b10f01d7d03c8
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,2,1,45.12683909,1682853581,Regular,c670370f17f5aa7c6e1d06e7c27ace32452a4128d5b7b3d2f15cf8171146d393
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,4,1,45.12683909,1682853581,Regular,8eee579bfd85a1266537e9985a01081a7915b92b8338444c6632c6e265a58add
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,0,1,45.12683909,1682853581,Regular,3c6997a4c61745d57c93691a95428f227a43e82f8dc33b2beec825cfc424c7f3
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,9,1,45.12683909,1682853581,Regular,1693baa94b53c388d7d6b6dfc5e8d1f2fa1e0646a517118d43f30f81a71a9553
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,1,1,45.12683909,1682853581,Regular,fbcdd19d2cca18e371a804db771280cbb7bde657f0d9d92da53b776a9c0d2d05
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,8,1,45.12683909,1682853581,Regular,28c619d885a710738396c078828975df2c22b3c35fb438e4c6947c9cff8adf5e
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,6,1,45.12683909,1682853581,Regular,55f1f19104c9842a45c13e0767d9a049dafb79422c239ad7e3905b14276256ba
fbafb0ea3e6578e31ed52371de924401c5ab5c551ce39c2324e6c1222e50e4e3,1,5,1,45.12683909,1682853581,Regular,d0b124d4d9fd774362fd1f5e41af2d2a94e19e5cd4d05fe85fef9d060271a11b
