tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d55b937b7d5d44eebe9a8c779a92eb57367bfe21f71a18fad8ad966360d19e,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
05d55b937b7d5d44eebe9a8c779a92eb57367bfe21f71a18fad8ad966360d19e,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
445e25833ab747dab14bc073a4ac79c75b29e0194a63068d1af36feabda240f4,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
445e25833ab747dab14bc073a4ac79c75b29e0194a63068d1af36feabda240f4,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
58627c67f60c7c23b686109faa7b2361ebb37a838ead11a99f48cb8554b0469f,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
58627c67f60c7c23b686109faa7b2361ebb37a838ead11a99f48cb8554b0469f,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
6574f269765e54a7d54a03b15eef0269fa928ac3b18a27a5c7c0ae2993724ee8,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
6574f269765e54a7d54a03b15eef0269fa928ac3b18a27a5c7c0ae2993724ee8,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
6c2c68859759965a3aac2b5f52c10c05ae4fb5835f3eae923d77547b719944ed,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
6c2c68859759965a3aac2b5f52c10c05ae4fb5835f3eae923d77547b719944ed,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
7cf94ce67ad7a9942419cadfe10a3642574fa7a9ac82476d1e88d8dbba10a4cb,-1,0,1,0.1269439,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
7cf94ce67ad7a9942419cadfe10a3642574fa7a9ac82476d1e88d8dbba10a4cb,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
7dd7bd41f1adaaad0c62db79291270ebc8bda02117138a67105ca8ccc869c8f0,-1,1,1,284.48600781,1554408155,Ticket,9f7be4c894235d6777731e5dd020feba573380519f85aed45a89a3a63a014a70
