tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e98c32273013230bc47bcb3aacf80b2b54c6a49d7a50f929ce4ae288783481,-1,0,1,0.04065733,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
18e98c32273013230bc47bcb3aacf80b2b54c6a49d7a50f929ce4ae288783481,-1,1,1,11.54219508,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
2fa41ee30e491adf92a0f8c5809fd498554152aa31ba82d886bbce22be35b629,-1,1,1,11.54219508,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
2fa41ee30e491adf92a0f8c5809fd498554152aa31ba82d886bbce22be35b629,-1,0,1,0.04065733,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
31ec845f82f3896e512dc2b1ed213541a6208c71716a5d346b176365d673b9e7,-1,1,1,11.54219508,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
31ec845f82f3896e512dc2b1ed213541a6208c71716a5d346b176365d673b9e7,-1,0,1,0.04065733,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
5ad2d22d19d319a82484e99e6289785a3f48fe45fbb231e91f02cdef05a56320,-1,0,1,0.04065733,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
5ad2d22d19d319a82484e99e6289785a3f48fe45fbb231e91f02cdef05a56320,-1,1,1,11.54219508,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
b0036aa4e188d52c3fb5cd6838705e239e2500423e5714ad70d06144a141b556,-1,0,1,0.04065733,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
b0036aa4e188d52c3fb5cd6838705e239e2500423e5714ad70d06144a141b556,-1,1,1,11.54219508,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
c5ce4867d0933f879e14bfecfbc6c11700b17b7882070a37c27048bf31340586,-1,0,1,0.04065733,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
c5ce4867d0933f879e14bfecfbc6c11700b17b7882070a37c27048bf31340586,-1,1,1,11.54219508,1640102754,Ticket,1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,6,1,0.04065733,1640102692,Regular,5ad2d22d19d319a82484e99e6289785a3f48fe45fbb231e91f02cdef05a56320
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,7,1,11.54219508,1640102692,Regular,5ad2d22d19d319a82484e99e6289785a3f48fe45fbb231e91f02cdef05a56320
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,4,1,0.04065733,1640102692,Regular,31ec845f82f3896e512dc2b1ed213541a6208c71716a5d346b176365d673b9e7
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,3,1,11.54219508,1640102692,Regular,18e98c32273013230bc47bcb3aacf80b2b54c6a49d7a50f929ce4ae288783481
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,2,1,0.04065733,1640102692,Regular,18e98c32273013230bc47bcb3aacf80b2b54c6a49d7a50f929ce4ae288783481
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,9,1,11.54219508,1640102692,Regular,c5ce4867d0933f879e14bfecfbc6c11700b17b7882070a37c27048bf31340586
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,8,1,0.04065733,1640102692,Regular,c5ce4867d0933f879e14bfecfbc6c11700b17b7882070a37c27048bf31340586
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,10,1,0.04065733,1640102692,Regular,b0036aa4e188d52c3fb5cd6838705e239e2500423e5714ad70d06144a141b556
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,5,1,11.54219508,1640102692,Regular,31ec845f82f3896e512dc2b1ed213541a6208c71716a5d346b176365d673b9e7
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,11,1,11.54219508,1640102692,Regular,b0036aa4e188d52c3fb5cd6838705e239e2500423e5714ad70d06144a141b556
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,0,1,0.04065733,1640102692,Regular,2fa41ee30e491adf92a0f8c5809fd498554152aa31ba82d886bbce22be35b629
1ad915d5c3b933e27ad87ca174b1ee4229fb034249b5d61a0f45b79cd47666e0,1,1,1,11.54219508,1640102692,Regular,2fa41ee30e491adf92a0f8c5809fd498554152aa31ba82d886bbce22be35b629
