tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086995e7a922da48a964057b1c9d2b45c953f2c370302f2477498d8f665e766d,-1,1,1,16.39662304,1609940424,Ticket,e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1
086995e7a922da48a964057b1c9d2b45c953f2c370302f2477498d8f665e766d,-1,0,1,0.06093266,1609940424,Ticket,e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1
3bf29bc985a0d8f02664656806cddb63dc6ce8ab6abc274965cfa036fdfba745,-1,1,1,16.39662304,1609940424,Ticket,e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1
3bf29bc985a0d8f02664656806cddb63dc6ce8ab6abc274965cfa036fdfba745,-1,0,1,0.06093266,1609940424,Ticket,e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1
94575a96cf1501bb670a218307dc9da5108c1bc52e3adc4d6c10557ee08a4f3e,-1,0,1,0.06093266,1609940424,Ticket,e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1
94575a96cf1501bb670a218307dc9da5108c1bc52e3adc4d6c10557ee08a4f3e,-1,1,1,16.39662304,1609940424,Ticket,e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1
befd884d426596de700f29b855d737fb10cc7472a14626f08515edc1bca67808,-1,1,1,16.39662304,1609940424,Ticket,e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1
befd884d426596de700f29b855d737fb10cc7472a14626f08515edc1bca67808,-1,0,1,0.06093266,1609940424,Ticket,e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,1,1,1,16.39662304,1609939538,Regular,94575a96cf1501bb670a218307dc9da5108c1bc52e3adc4d6c10557ee08a4f3e
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,1,4,1,0.06093266,1609939538,Regular,3bf29bc985a0d8f02664656806cddb63dc6ce8ab6abc274965cfa036fdfba745
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,1,5,1,16.39662304,1609939538,Regular,3bf29bc985a0d8f02664656806cddb63dc6ce8ab6abc274965cfa036fdfba745
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,1,6,1,0.06093266,1609939538,Regular,086995e7a922da48a964057b1c9d2b45c953f2c370302f2477498d8f665e766d
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,1,7,1,16.39662304,1609939538,Regular,086995e7a922da48a964057b1c9d2b45c953f2c370302f2477498d8f665e766d
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,1,2,1,0.06093266,1609939538,Regular,befd884d426596de700f29b855d737fb10cc7472a14626f08515edc1bca67808
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,1,3,1,16.39662304,1609939538,Regular,befd884d426596de700f29b855d737fb10cc7472a14626f08515edc1bca67808
e3a3a988a92eae9afabd37986257b4e02fa86ccd2f2b4c42b9eb1bbb4bdb62f1,1,0,1,0.06093266,1609939538,Regular,94575a96cf1501bb670a218307dc9da5108c1bc52e3adc4d6c10557ee08a4f3e
