tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08eb4c2151ecd79c07a464152ecbc070ed1a34f0a97bcddf986b893c4cb4197a,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
08eb4c2151ecd79c07a464152ecbc070ed1a34f0a97bcddf986b893c4cb4197a,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
43e524f8ee880163cd002d7014912d606ec8a38e6fd29c5f5b9b8af6794a71ce,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
43e524f8ee880163cd002d7014912d606ec8a38e6fd29c5f5b9b8af6794a71ce,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
526b391ff33edfbcf4732831d9b68e2b758b6cb84164a0d618f5907b7ef7c6d3,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
526b391ff33edfbcf4732831d9b68e2b758b6cb84164a0d618f5907b7ef7c6d3,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
61b22f46a18cec85cf4df5acb1a657beebfe1edfd5dfa2d51679436da6620c28,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
61b22f46a18cec85cf4df5acb1a657beebfe1edfd5dfa2d51679436da6620c28,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
66d0d2e31f5a12714de5098c9e580048305ecfeaa126ead3570d6f0a0c77e8f1,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
66d0d2e31f5a12714de5098c9e580048305ecfeaa126ead3570d6f0a0c77e8f1,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
67f66f6f06f0a1e5ae5095c93e2ddf2bdab72bcb4f05918c467f1833c716b62d,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
67f66f6f06f0a1e5ae5095c93e2ddf2bdab72bcb4f05918c467f1833c716b62d,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
6900c8ae7f5dea00ba861ece1a6d572ef137c11bf09ce422741cdb307b45799c,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
6900c8ae7f5dea00ba861ece1a6d572ef137c11bf09ce422741cdb307b45799c,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
695e10470aba28b62c380720940afb922d963ac09837371d01fb7f31ccc14d68,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
695e10470aba28b62c380720940afb922d963ac09837371d01fb7f31ccc14d68,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
7da51ce2275518f25b51a0ecc2ab8c7c767a5c8fa5adf3bbee6e1a78d9692a56,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
7da51ce2275518f25b51a0ecc2ab8c7c767a5c8fa5adf3bbee6e1a78d9692a56,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
86878d3e70e95e151cc4e367794df5d7354de1f588300feaed95efd39c2e7b33,-1,0,1,0.06985246,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
86878d3e70e95e151cc4e367794df5d7354de1f588300feaed95efd39c2e7b33,-1,1,1,24.07115047,1598971755,Ticket,464c8f743307340b5b575b57fd45ff369782a86ae05c9fcb7f95a30852de4107
