tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58c5c6bbe7945628a86e02c18ca12d258eeca754069d9f2f53eec733354e324,-1,1,1,44.21239127,1596672944,Regular,6bd86a977259bf38ec7eb308f60e78b13b79f77a40eaf4bface23b4fa980e046
6bd86a977259bf38ec7eb308f60e78b13b79f77a40eaf4bface23b4fa980e046,1,3,1,44.21239127,1595818909,Vote,e58c5c6bbe7945628a86e02c18ca12d258eeca754069d9f2f53eec733354e324
fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3,-1,10,1,44.24446706,1595418926,Regular,bba13801e850049a2e0672a309fd356869c5b1a01e535ebfc5caafea5f0cd155
bba13801e850049a2e0672a309fd356869c5b1a01e535ebfc5caafea5f0cd155,1,3,1,44.24446706,1594883471,Vote,fdd3002ee05201c8035a68558a9de218eb44038e43b482e6676242c0fba469f3
bb6791ebb251e696859b7d4a9052b0f4e96bcdee53e6fa2e2ed3b5f041d068d1,1,3,1,44.24446706,1593950628,Vote,0000000000000000000000000000000000000000000000000000000000000000
835234f859084431c6a193b959099700e85495bbc5bb2b14d3347783f91f51cd,1,3,1,44.24446706,1593904840,Vote,0000000000000000000000000000000000000000000000000000000000000000
25127d1036a260656ab3f283d64f927486563e13ff635ccf2006a0f0c8b824fa,-1,3,1,44.27756381,1593312373,Regular,4e46182be670c1ecdca4d9efa20fee51c265dfca86ff0049f21d2747e54df3c1
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,43,1,44.27756381,1593032490,Regular,8422c295326388edf8c4d31391e583a7f85d7f01325d73045e927fa68d058767
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,152,1,44.27756381,1593010233,Regular,a596dde9317a190515b6736ea2ddbd4ee170a960cf916d45719c2a36c2629d4a
8422c295326388edf8c4d31391e583a7f85d7f01325d73045e927fa68d058767,1,3,1,44.27756381,1592935050,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
4e46182be670c1ecdca4d9efa20fee51c265dfca86ff0049f21d2747e54df3c1,1,3,1,44.27756381,1592933280,Vote,25127d1036a260656ab3f283d64f927486563e13ff635ccf2006a0f0c8b824fa
a596dde9317a190515b6736ea2ddbd4ee170a960cf916d45719c2a36c2629d4a,1,3,1,44.27756381,1592848799,Vote,30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,72,1,44.27756381,1592773786,Regular,9725c3c46dcc8b19e2b4cec5aa386d863ddd39d9ff52ef3d25eb615f8efc86fd
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,125,1,44.27756381,1592699889,Regular,d5c28e8e230c10d7d880bcc16b1ab59c91e109a697bcf32d666d69984fcb44db
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,181,1,44.27756381,1592681080,Regular,61571091cb3c9d4ed8eb6fc43ba1fdb0f0881fc86ac9eafdc7572a184b2f6bb4
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,94,1,44.27756381,1592660211,Regular,956cf41a7e6d10ec3ec3dd8bab74680388d2def70f199af6205681972c16f64a
956cf41a7e6d10ec3ec3dd8bab74680388d2def70f199af6205681972c16f64a,1,3,1,44.27756381,1592595726,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,147,1,44.27756381,1592472623,Regular,1ede3b2e8ba8037938bb86c893900ad4fe1e76c541ae96ca5a05c22a6200d275
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,116,1,22.37860722,1592438617,Regular,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,0,1,44.27756381,1592411796,Regular,054fe03b1a87c75dca0a99d4b145ab6d5bd29e5813777751eef3807300e9960a
054fe03b1a87c75dca0a99d4b145ab6d5bd29e5813777751eef3807300e9960a,1,3,1,44.27756381,1592345588,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
1ede3b2e8ba8037938bb86c893900ad4fe1e76c541ae96ca5a05c22a6200d275,1,3,1,44.27756381,1592314649,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
d5c28e8e230c10d7d880bcc16b1ab59c91e109a697bcf32d666d69984fcb44db,1,3,1,44.27756381,1592298015,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
61571091cb3c9d4ed8eb6fc43ba1fdb0f0881fc86ac9eafdc7572a184b2f6bb4,1,3,1,44.27756381,1592144650,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
9725c3c46dcc8b19e2b4cec5aa386d863ddd39d9ff52ef3d25eb615f8efc86fd,1,3,1,44.27756381,1591892535,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,1,380,1,22.37860722,1591806882,Regular,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
