tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,185,1,116.24837265,1564663128,Regular,5bca2b22bab71e73d0c784d3fe0c2fee54610cd5dfc39d0056f71b8a0b7ec95c
5bca2b22bab71e73d0c784d3fe0c2fee54610cd5dfc39d0056f71b8a0b7ec95c,1,3,1,116.24837265,1563962365,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,112,1,106.63613053,1561599609,Regular,838797958bf29390583fd1dcdbe20d3ce8aac9c925068d6f17fd87d8b25f20f8
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,5,1,108.25020827,1561542346,Regular,3cb1b53f27ca1c34f70e2d6ba1a212dd67e1a750c614fa53a3650a3bcf285ad2
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,76,1,108.25020827,1561542346,Regular,ec4cbe7804572e9fcae0650b31101064ada1f6d3cd82b43477306955fc9450dd
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,98,1,108.25020827,1561524729,Regular,ab9c5339e6831b461c39d6a75f31dbae304748fc3b0b8863fdb7f60953ef4aa7
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,82,1,108.25020827,1561524021,Regular,14f0b72a8432982197fc3497c8acecf3f22383319011009823006551ef7adb8c
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,13,1,108.20041703,1561507972,Regular,3f1f1d6ed0fc15c5fe121c9febb98e621036ce5f756181684f406dd8d8d0ed26
3f1f1d6ed0fc15c5fe121c9febb98e621036ce5f756181684f406dd8d8d0ed26,1,3,1,108.20041703,1561241666,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,2,1,108.25020827,1560923978,Regular,c57976f36f94a0ff095c48012945dda7db61243e3be7c1abe1d448f2dc411118
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,33,1,108.25020827,1560877915,Regular,ffa2fe707872eb657ace56f7ecc2f620c3888222e85114672d48d313ac44935d
c57976f36f94a0ff095c48012945dda7db61243e3be7c1abe1d448f2dc411118,1,3,1,108.25020827,1560857058,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,93,1,108.25020827,1560809448,Regular,c24c93e8e7b128b76055068caa17d63e7a237f517e08da0b579c64e6a2f2194d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,87,1,108.25020827,1560809448,Regular,dcdde7622cd6aeda71f86dadd93b1bd5c7515acc26c506116b8a2a36eda8224c
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,69,1,116.34642421,1560809448,Regular,ad526a17428d56bd942fd14456163dd618e624f583324a3184bb0b614b21e346
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,44,1,108.25020827,1560606317,Regular,972f75c9281b8c1f7ad77973763eead9869d8d44510e36b5b942e31ef2995e0a
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,40,1,108.25020827,1560606317,Regular,37435cd2c2de8204697f51b857f064ad5c940e9902c6c93576661acf7bbd2d09
027a9acfeea17be1d2d8c628c3a6221347f5efa927f85b99c6eae63e223eff3b,-1,1,1,108.25020827,1560481855,Regular,b013af4312da301d07cc3c6e99306f89ff36589fdd76a4f31a7dda1c36af4a00
c24c93e8e7b128b76055068caa17d63e7a237f517e08da0b579c64e6a2f2194d,1,3,1,108.25020827,1560416502,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
ec4cbe7804572e9fcae0650b31101064ada1f6d3cd82b43477306955fc9450dd,1,3,1,108.25020827,1560390235,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3cb1b53f27ca1c34f70e2d6ba1a212dd67e1a750c614fa53a3650a3bcf285ad2,1,3,1,108.25020827,1560375436,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
14f0b72a8432982197fc3497c8acecf3f22383319011009823006551ef7adb8c,1,3,1,108.25020827,1560220660,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
b013af4312da301d07cc3c6e99306f89ff36589fdd76a4f31a7dda1c36af4a00,1,3,1,108.25020827,1560102818,Vote,027a9acfeea17be1d2d8c628c3a6221347f5efa927f85b99c6eae63e223eff3b
ffa2fe707872eb657ace56f7ecc2f620c3888222e85114672d48d313ac44935d,1,3,1,108.25020827,1560049044,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
ad526a17428d56bd942fd14456163dd618e624f583324a3184bb0b614b21e346,1,3,1,116.34642421,1559894213,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
838797958bf29390583fd1dcdbe20d3ce8aac9c925068d6f17fd87d8b25f20f8,1,1,1,106.63613053,1559858236,Revocation,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
ab9c5339e6831b461c39d6a75f31dbae304748fc3b0b8863fdb7f60953ef4aa7,1,3,1,108.25020827,1559257795,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
972f75c9281b8c1f7ad77973763eead9869d8d44510e36b5b942e31ef2995e0a,1,3,1,108.25020827,1559104020,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
dcdde7622cd6aeda71f86dadd93b1bd5c7515acc26c506116b8a2a36eda8224c,1,3,1,108.25020827,1559044816,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
37435cd2c2de8204697f51b857f064ad5c940e9902c6c93576661acf7bbd2d09,1,3,1,108.25020827,1559030286,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,5,1,108.25020827,1559029560,Regular,5480e9acd536177691cfc2c3693ea4b74ad2584551937bdcd249a8b8f080e112
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,30,1,108.25020827,1559029560,Regular,8876651dfb834b14578472803be60e25eabc8fa1ddf4d7d4255c9e92aee2db82
8876651dfb834b14578472803be60e25eabc8fa1ddf4d7d4255c9e92aee2db82,1,3,1,108.25020827,1558937341,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
5480e9acd536177691cfc2c3693ea4b74ad2584551937bdcd249a8b8f080e112,1,3,1,108.25020827,1558936655,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
