tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,201,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,82,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,83,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,84,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,85,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,86,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,87,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,88,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,89,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,90,1,0.05421955,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,91,1,68.1353458,1621366019,Regular,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
